information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,3.21,0.0,5.15,0.0,,86.59,86.72,,,Visualizer
moment,5.758,3.33,0.1,4.49,0.1,,86.39,86.76,,,Visualizer
moment,5.984,3.38,0.1,3.85,0.1,,86.29,86.69,,,Visualizer
moment,6.254,3.37,0.4,3.19,0.4,,86.1,86.63,,,Visualizer
moment,6.523,3.28,0.6,2.7,0.6,,86.07,86.59,,,Visualizer
moment,6.749,3.31,0.9,2.25,0.8,,85.97,86.59,,,Visualizer
moment,7.019,3.21,1.0,1.86,0.9,,85.97,86.5,,,Visualizer
moment,7.244,3.1,1.5,1.59,0.9,,86.0,86.48,,,Visualizer
moment,7.513,3.19,1.6,1.35,1.0,,85.84,86.56,,,Visualizer
moment,7.742,3.12,1.7,1.14,0.8,,85.8,86.46,,,Visualizer
moment,8.008,3.02,1.9,0.95,0.9,,85.9,86.36,,,Visualizer
moment,8.234,3.05,2.0,0.85,0.5,,85.64,86.28,,,Visualizer
moment,8.504,3.03,2.0,0.84,0.4,,85.74,86.31,,,Visualizer
moment,8.774,3.15,2.3,0.71,0.7,,85.68,86.29,,,Visualizer
moment,8.999,3.08,2.4,0.56,0.5,,85.58,86.29,,,Visualizer
moment,9.269,2.95,2.5,0.55,0.4,,85.61,86.25,,,Visualizer
moment,9.494,2.99,2.6,0.53,0.5,,85.45,86.26,,,Visualizer
moment,9.763,3.0,2.6,0.5,0.3,,85.35,86.17,,,Visualizer
moment,9.988,3.02,2.7,0.47,0.3,,85.41,86.12,,,Visualizer
moment,10.258,3.0,2.9,0.47,0.4,,85.41,86.04,,,Visualizer
moment,10.484,3.07,2.9,0.48,0.3,,85.35,86.05,,,Visualizer
moment,10.755,3.12,3.0,0.39,0.4,,85.29,86.07,,,Visualizer
moment,10.978,2.96,3.1,0.41,0.4,,85.22,86.09,,,Visualizer
moment,11.248,2.99,3.3,0.35,0.4,,85.15,86.02,,,Visualizer
moment,11.518,2.99,3.4,0.39,0.5,,85.22,85.96,,,Visualizer
moment,11.743,2.99,3.4,0.41,0.4,,85.09,85.92,,,Visualizer
moment,12.013,3.01,3.5,0.36,0.4,,85.09,85.94,,,Visualizer
moment,12.238,3.0,3.6,0.39,0.3,,85.02,85.98,,,Visualizer
moment,12.508,2.99,3.7,0.42,0.3,,85.06,85.93,,,Visualizer
moment,12.733,2.98,3.7,0.44,0.3,,85.06,85.91,,,Visualizer
moment,13.003,3.02,3.9,0.38,0.4,,84.96,85.84,,,Visualizer
moment,13.273,2.98,4.1,0.42,0.5,,84.83,85.83,,,Visualizer
moment,13.498,3.0,4.1,0.45,0.4,,84.73,85.85,,,Visualizer
moment,13.813,3.0,4.2,0.47,0.5,,84.83,85.77,,,Visualizer
moment,13.993,3.01,4.4,0.53,0.5,,84.67,85.73,,,Visualizer
moment,14.263,3.17,4.5,0.47,0.4,,84.64,85.73,,,Visualizer
moment,14.488,3.02,4.7,0.45,0.5,,84.5,85.74,,,Visualizer
moment,14.758,2.92,4.8,0.47,0.6,,84.64,85.68,,,Visualizer
moment,14.984,2.97,5.0,0.49,0.5,,84.5,85.64,,,Visualizer
moment,15.253,2.98,5.0,0.5,0.5,,84.44,85.66,,,Visualizer
moment,15.479,3.01,5.2,0.53,0.5,,84.38,85.68,,,Visualizer
moment,15.748,3.07,5.4,0.75,0.6,,84.31,85.58,,,Visualizer
moment,16.018,3.46,5.5,1.13,0.5,,84.09,85.54,,,Visualizer
moment,16.244,4.22,5.8,1.38,0.6,,84.05,85.58,,,Visualizer
moment,16.515,4.94,5.9,1.62,0.7,,84.02,85.46,,,Visualizer
moment,16.738,5.71,6.4,1.71,1.0,,84.02,85.45,,,Visualizer
moment,17.008,6.34,6.5,1.77,1.0,,84.18,85.55,,,Visualizer
moment,17.235,6.84,7.1,1.8,1.31,,84.7,85.49,,,Visualizer
moment,17.503,7.28,7.2,1.81,1.31,,84.99,85.42,,,Visualizer
moment,17.728,7.6,7.8,1.81,1.41,,85.54,85.39,,,Visualizer
moment,18.0,7.83,8.0,1.8,1.51,,86.07,85.34,,,Visualizer
moment,18.268,8.06,8.4,1.83,1.51,,86.65,85.36,,,Visualizer
moment,18.493,8.22,9.1,1.86,1.81,,87.21,85.32,,,Visualizer
moment,18.764,8.32,9.5,1.89,1.91,,87.67,85.33,,,Visualizer
moment,18.988,8.44,10.2,1.88,2.11,,88.09,85.29,,,Visualizer
moment,19.258,8.5,10.6,1.9,2.21,,88.32,85.2,,,Visualizer
moment,19.485,8.56,11.3,1.97,2.21,,88.49,85.29,,,Visualizer
moment,19.754,8.62,11.8,2.05,2.31,,88.42,85.35,,,Visualizer
moment,19.978,8.72,12.5,2.15,2.31,,88.55,85.35,,,Visualizer
moment,20.251,8.76,13.0,2.22,2.41,,88.49,85.4,,,Visualizer
moment,20.473,8.73,13.8,2.31,2.51,,88.29,85.54,,,Visualizer
moment,20.743,8.67,14.3,2.42,2.51,,88.29,85.59,,,Visualizer
moment,21.013,8.8,15.2,2.48,2.71,,88.23,85.62,,,Visualizer
moment,21.238,8.86,15.7,2.46,2.71,,88.12,85.76,,,Visualizer
moment,21.512,8.85,16.6,2.47,2.81,,88.19,85.78,,,Visualizer
moment,21.733,8.85,17.2,2.56,2.91,,88.39,85.79,,,Visualizer
moment,22.003,8.9,18.1,2.59,2.91,,88.32,85.86,,,Visualizer
moment,22.228,8.87,18.7,2.62,3.01,,88.59,85.9,,,Visualizer
moment,22.498,8.89,19.6,2.66,3.01,,88.52,85.94,,,Visualizer
moment,22.768,8.91,20.3,2.73,3.11,,88.52,85.91,,,Visualizer
moment,22.994,8.92,21.2,2.76,3.11,,88.62,85.99,,,Visualizer
moment,23.266,8.92,21.8,2.78,3.11,,88.52,86.01,,,Visualizer
moment,23.488,8.9,22.8,2.83,3.21,,88.49,86.03,,,Visualizer
moment,23.758,8.95,23.5,2.97,3.21,,88.36,86.11,,,Visualizer
moment,23.983,9.29,24.4,3.08,3.21,,88.49,86.13,,,Visualizer
moment,24.253,9.4,25.2,3.05,3.42,,88.39,86.15,,,Visualizer
moment,24.478,9.16,25.8,3.03,3.32,,88.09,86.17,,,Visualizer
moment,24.748,8.85,26.8,2.97,3.32,,88.03,86.27,,,Visualizer
moment,24.973,8.38,27.8,2.88,3.42,,87.93,86.33,,,Visualizer
moment,25.243,7.82,28.5,2.8,3.32,,87.6,86.28,,,Visualizer
moment,25.513,7.33,29.2,2.71,3.42,,87.54,86.23,,,Visualizer
moment,25.738,6.9,30.3,2.62,3.11,,87.41,86.3,,,Visualizer
moment,26.008,6.49,30.7,2.57,3.21,,87.27,86.35,,,Visualizer
moment,26.233,6.29,31.9,2.5,3.01,,87.21,86.3,,,Visualizer
moment,26.503,6.0,32.2,2.48,3.01,,86.98,86.26,,,Visualizer
moment,26.728,5.81,33.3,2.44,3.01,,86.88,86.26,,,Visualizer
moment,26.998,5.64,33.6,2.45,2.91,,86.82,86.25,,,Visualizer
moment,27.223,5.43,34.8,2.43,2.91,,86.72,86.25,,,Visualizer
moment,27.493,5.34,35.1,2.44,2.91,,86.59,86.19,,,Visualizer
moment,27.763,5.18,36.2,2.43,2.91,,86.46,86.15,,,Visualizer
moment,27.987,5.04,36.8,2.43,2.91,,86.2,86.13,,,Visualizer
moment,28.258,4.97,37.3,2.44,2.91,,86.16,86.04,,,Visualizer
moment,28.483,4.91,38.2,2.47,2.91,,86.1,86.0,,,Visualizer
moment,28.753,4.81,38.7,2.48,2.81,,86.03,86.07,,,Visualizer
moment,28.98,4.71,39.6,2.48,2.81,,85.93,86.01,,,Visualizer
