information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.367,3.24,-2.6,1.07,0.86,,85.5,92.81,,,Visualizer
moment,8.595,3.38,-2.5,0.91,0.86,,85.3,92.77,,,Visualizer
moment,8.817,3.27,-2.2,0.86,0.86,,85.24,92.78,,,Visualizer
moment,9.003,3.26,-2.1,0.92,0.86,,85.11,92.71,,,Visualizer
moment,9.223,3.34,-2.1,0.85,0.51,,84.98,92.68,,,Visualizer
moment,9.403,3.21,-1.7,0.78,0.77,,84.98,92.69,,,Visualizer
moment,9.631,3.21,-1.6,0.81,0.77,,84.95,92.57,,,Visualizer
moment,9.854,3.23,-1.6,0.77,0.77,,84.86,92.51,,,Visualizer
moment,10.033,3.13,-1.6,0.78,0.51,,84.76,92.52,,,Visualizer
moment,10.258,3.21,-1.3,0.77,0.68,,84.82,92.53,,,Visualizer
moment,10.483,3.22,-1.3,0.72,0.34,,84.69,92.47,,,Visualizer
moment,10.662,3.11,-1.3,0.74,0.26,,84.79,92.46,,,Visualizer
moment,10.889,3.17,-0.9,0.81,0.6,,84.6,92.36,,,Visualizer
moment,11.07,3.27,-0.9,0.66,0.6,,84.6,92.41,,,Visualizer
moment,11.293,3.04,-0.8,0.64,0.43,,84.6,92.35,,,Visualizer
moment,11.517,3.05,-0.7,0.77,0.6,,84.56,92.3,,,Visualizer
moment,11.744,3.2,-0.6,0.66,0.6,,84.53,92.26,,,Visualizer
moment,11.922,2.99,-0.4,0.68,0.43,,84.6,92.29,,,Visualizer
moment,12.149,3.04,-0.4,0.77,0.43,,84.44,92.22,,,Visualizer
moment,12.328,3.14,-0.1,0.64,0.6,,84.5,92.13,,,Visualizer
moment,12.553,3.01,-0.4,0.74,0.26,,84.53,92.09,,,Visualizer
moment,12.732,3.19,0.0,0.76,0.6,,84.47,92.14,,,Visualizer
moment,12.958,3.23,0.1,0.85,0.43,,84.21,92.15,,,Visualizer
moment,13.183,3.36,0.1,0.94,0.43,,84.18,92.11,,,Visualizer
moment,13.362,3.51,0.4,1.03,0.43,,84.11,92.0,,,Visualizer
moment,13.588,3.71,0.4,1.12,0.68,,84.02,91.98,,,Visualizer
moment,13.813,3.95,0.7,1.19,0.6,,83.73,92.01,,,Visualizer
moment,13.992,4.16,0.7,1.29,0.51,,83.54,91.94,,,Visualizer
moment,14.218,4.37,1.3,1.32,1.03,,83.44,91.92,,,Visualizer
moment,14.397,4.61,1.3,1.4,0.94,,83.38,91.88,,,Visualizer
moment,14.622,4.86,1.4,1.49,0.86,,83.21,91.77,,,Visualizer
moment,14.849,5.08,1.5,1.58,0.77,,83.15,91.79,,,Visualizer
moment,15.028,5.36,1.6,1.67,0.77,,83.09,91.76,,,Visualizer
moment,15.252,5.68,2.1,1.73,0.68,,83.09,91.72,,,Visualizer
moment,15.481,5.9,2.2,1.75,0.77,,83.15,91.64,,,Visualizer
moment,15.657,6.17,2.4,1.79,1.03,,83.28,91.56,,,Visualizer
moment,15.882,6.48,2.4,1.83,0.77,,83.38,91.47,,,Visualizer
moment,16.068,6.7,3.3,1.87,1.54,,83.6,91.37,,,Visualizer
moment,16.288,6.97,3.3,1.9,1.46,,83.66,91.29,,,Visualizer
moment,16.514,7.21,3.9,1.92,1.54,,83.92,91.2,,,Visualizer
moment,16.693,7.53,3.9,1.95,1.46,,84.15,91.1,,,Visualizer
moment,16.918,7.8,4.6,1.93,1.88,,84.31,91.06,,,Visualizer
moment,17.143,8.03,4.7,1.97,1.2,,84.53,90.93,,,Visualizer
moment,17.322,8.36,5.0,1.97,1.46,,84.66,90.81,,,Visualizer
moment,17.55,8.61,5.5,2.01,1.37,,84.86,90.77,,,Visualizer
moment,17.732,8.88,5.6,1.98,1.46,,85.02,90.71,,,Visualizer
moment,17.952,9.0,5.8,1.99,1.2,,85.08,90.64,,,Visualizer
moment,18.177,9.15,6.4,1.97,1.63,,85.37,90.53,,,Visualizer
moment,18.357,9.28,6.7,1.95,1.71,,85.27,90.35,,,Visualizer
moment,18.584,9.44,7.1,1.92,1.8,,85.3,90.31,,,Visualizer
moment,18.807,9.53,7.6,1.87,1.71,,85.34,90.26,,,Visualizer
moment,18.99,9.59,7.8,1.84,1.88,,85.37,90.13,,,Visualizer
moment,19.213,9.51,7.9,1.84,1.8,,85.34,90.11,,,Visualizer
moment,19.441,9.54,8.6,1.82,1.88,,85.34,90.04,,,Visualizer
moment,19.617,9.57,9.0,1.77,1.8,,85.27,90.04,,,Visualizer
moment,19.844,9.54,9.5,1.77,1.8,,85.24,89.99,,,Visualizer
moment,20.025,9.57,9.6,1.73,1.71,,85.27,89.96,,,Visualizer
moment,20.247,9.51,10.1,1.7,1.97,,85.34,89.91,,,Visualizer
moment,20.474,9.66,10.5,1.67,1.71,,85.18,89.8,,,Visualizer
moment,20.697,9.58,10.8,1.67,1.8,,85.21,89.78,,,Visualizer
moment,20.882,9.56,11.2,1.68,1.71,,85.24,89.7,,,Visualizer
moment,21.112,9.61,11.5,1.68,1.63,,85.27,89.61,,,Visualizer
moment,21.282,9.64,11.4,1.63,1.2,,85.27,89.56,,,Visualizer
moment,21.508,9.58,12.0,1.61,1.63,,85.4,89.54,,,Visualizer
moment,21.687,9.58,12.0,1.61,1.63,,85.4,89.52,,,Visualizer
moment,21.913,9.62,12.0,1.64,1.63,,85.4,89.44,,,Visualizer
moment,22.138,9.62,13.6,1.61,2.65,,85.27,89.39,,,Visualizer
moment,22.317,9.6,13.6,1.6,2.4,,85.27,89.42,,,Visualizer
moment,22.542,9.68,13.8,1.58,2.23,,85.5,89.3,,,Visualizer
moment,22.771,9.63,14.3,1.6,2.4,,85.34,89.23,,,Visualizer
moment,22.993,9.63,14.9,1.59,2.65,,85.3,89.24,,,Visualizer
moment,23.172,9.63,15.0,1.56,1.2,,85.34,89.17,,,Visualizer
moment,23.352,9.59,15.1,1.57,1.28,,85.18,89.15,,,Visualizer
moment,23.578,9.63,15.8,1.6,1.88,,85.37,89.09,,,Visualizer
moment,23.803,9.69,16.3,1.57,1.71,,85.27,89.04,,,Visualizer
moment,23.983,9.61,16.3,1.57,1.71,,85.37,88.98,,,Visualizer
moment,24.209,9.61,16.7,1.61,1.54,,85.43,88.94,,,Visualizer
moment,24.434,9.63,17.2,1.57,1.88,,85.46,88.9,,,Visualizer
moment,24.66,9.55,17.6,1.55,1.54,,85.27,88.82,,,Visualizer
moment,24.838,9.66,17.9,1.56,1.71,,85.43,88.79,,,Visualizer
moment,25.063,9.67,18.3,1.57,1.71,,85.3,88.82,,,Visualizer
moment,25.243,9.69,18.5,1.59,1.54,,85.4,88.78,,,Visualizer
moment,25.468,9.59,19.0,1.59,1.54,,85.3,88.66,,,Visualizer
moment,25.647,9.51,19.3,1.57,1.54,,85.4,88.61,,,Visualizer
moment,25.872,9.6,19.6,1.6,1.46,,85.37,88.69,,,Visualizer
moment,26.1,9.6,19.8,1.58,1.28,,85.4,88.61,,,Visualizer
moment,26.324,9.58,20.4,1.58,1.63,,85.3,88.55,,,Visualizer
moment,26.502,9.75,20.5,1.48,1.54,,85.46,88.51,,,Visualizer
moment,26.729,9.4,20.8,1.58,1.28,,85.5,88.49,,,Visualizer
moment,26.907,9.58,21.2,1.57,1.54,,85.56,88.45,,,Visualizer
moment,27.133,9.63,21.5,1.58,1.63,,85.56,88.41,,,Visualizer
moment,27.312,9.68,22.0,1.51,1.54,,85.82,88.34,,,Visualizer
moment,27.537,9.52,22.1,1.55,1.37,,85.79,88.31,,,Visualizer
moment,27.765,9.56,22.5,1.57,1.54,,85.89,88.36,,,Visualizer
moment,27.989,9.64,22.6,1.52,1.54,,85.82,88.29,,,Visualizer
moment,28.167,9.54,23.0,1.49,1.37,,85.92,88.27,,,Visualizer
moment,28.394,9.61,23.5,1.58,1.54,,86.05,88.25,,,Visualizer
moment,28.573,9.63,23.7,1.55,1.46,,86.08,88.2,,,Visualizer
moment,28.809,9.58,24.1,1.51,1.54,,86.21,88.17,,,Visualizer
moment,28.977,9.61,24.2,1.55,1.46,,86.47,88.07,,,Visualizer
moment,29.203,9.68,24.4,1.53,1.11,,86.5,88.12,,,Visualizer
moment,29.431,9.63,25.1,1.43,1.8,,86.66,88.12,,,Visualizer
moment,29.653,9.49,25.2,1.54,1.28,,86.73,88.03,,,Visualizer
moment,29.834,9.67,25.8,1.5,1.63,,86.99,87.99,,,Visualizer
moment,30.057,9.59,26.0,1.49,1.63,,87.09,87.92,,,Visualizer
