information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.299,8.59,-112.4,3.59,-70.13,,91.36,91.02,,,Visualizer
moment,15.523,8.78,-112.4,3.47,-70.13,,91.19,90.98,,,Visualizer
moment,15.792,8.7,-112.4,3.44,-70.13,,91.26,90.95,,,Visualizer
moment,16.017,8.71,-112.4,3.47,-70.13,,91.19,90.98,,,Visualizer
moment,16.287,8.64,-112.4,3.51,-70.13,,91.29,90.9,,,Visualizer
moment,16.513,8.72,-112.4,3.37,-70.13,,91.23,90.95,,,Visualizer
moment,16.827,8.78,-112.4,3.37,-70.13,,91.26,90.9,,,Visualizer
moment,17.053,8.67,-112.4,3.44,-70.13,,91.23,90.88,,,Visualizer
moment,17.279,8.78,-112.4,3.27,-70.13,,91.29,90.84,,,Visualizer
moment,17.548,8.7,-112.4,3.28,-70.13,,91.32,90.8,,,Visualizer
moment,17.773,8.68,-112.4,3.4,-70.13,,91.26,90.79,,,Visualizer
moment,18.043,8.81,-112.4,3.35,-70.13,,91.23,90.73,,,Visualizer
moment,18.269,8.74,-112.4,3.21,-70.13,,91.39,90.76,,,Visualizer
moment,18.539,8.68,-112.4,3.2,-70.13,,91.36,90.77,,,Visualizer
moment,18.809,8.69,-112.4,3.38,-70.13,,91.29,90.71,,,Visualizer
moment,19.078,8.8,-112.4,3.28,-70.13,,91.46,90.67,,,Visualizer
moment,19.303,8.77,-112.4,3.23,-70.13,,91.53,90.55,,,Visualizer
moment,19.526,8.69,-112.4,3.34,-70.13,,91.49,90.61,,,Visualizer
moment,19.8,8.69,-112.4,3.34,-70.13,,91.56,90.58,,,Visualizer
moment,20.025,8.77,-112.4,3.22,-70.13,,91.56,90.56,,,Visualizer
moment,20.292,8.79,-112.4,3.18,-70.13,,91.62,90.65,,,Visualizer
moment,20.518,8.63,-112.4,3.32,-70.13,,91.62,90.63,,,Visualizer
moment,20.788,8.77,-112.4,3.19,-70.13,,91.46,90.59,,,Visualizer
moment,21.06,8.72,-112.4,3.12,-70.13,,91.56,90.54,,,Visualizer
moment,21.373,8.73,-112.4,3.3,-70.13,,91.43,90.49,,,Visualizer
moment,21.552,8.86,-112.4,3.12,-70.13,,91.39,90.52,,,Visualizer
moment,21.777,8.61,-112.4,3.16,-70.13,,91.56,90.53,,,Visualizer
moment,22.048,8.65,-112.4,3.31,-70.13,,91.49,90.49,,,Visualizer
moment,22.273,8.81,-112.4,3.13,-70.13,,91.53,90.41,,,Visualizer
moment,22.543,8.64,-112.4,3.21,-70.13,,91.53,90.41,,,Visualizer
moment,22.768,8.69,-112.4,3.33,-70.13,,91.66,90.43,,,Visualizer
moment,23.038,8.69,-112.4,3.23,-70.13,,91.59,90.35,,,Visualizer
moment,23.311,8.8,-112.4,3.14,-70.13,,91.69,90.34,,,Visualizer
moment,23.577,8.61,-112.4,3.34,-70.13,,91.59,90.4,,,Visualizer
moment,23.805,8.74,-112.4,3.3,-70.13,,91.59,90.33,,,Visualizer
moment,24.027,8.8,-112.4,3.22,-70.13,,91.59,90.33,,,Visualizer
moment,24.297,8.9,-112.4,3.19,-70.13,,91.53,90.35,,,Visualizer
moment,24.523,8.73,-112.4,3.34,-70.13,,91.53,90.3,,,Visualizer
moment,24.793,8.81,-112.4,3.22,-70.13,,91.53,90.31,,,Visualizer
moment,25.091,8.67,-112.4,3.22,-70.13,,91.59,90.28,,,Visualizer
moment,25.287,8.64,-112.4,3.26,-70.13,,91.53,90.27,,,Visualizer
moment,25.558,8.68,-112.4,3.13,-70.13,,91.62,90.25,,,Visualizer
moment,25.827,8.72,-112.4,3.32,-70.13,,91.66,90.24,,,Visualizer
moment,26.053,8.81,-112.4,3.27,-70.13,,91.59,90.2,,,Visualizer
moment,26.279,8.82,-112.4,3.15,-70.13,,91.66,90.2,,,Visualizer
moment,26.547,8.6,-112.4,3.34,-70.13,,91.66,90.19,,,Visualizer
moment,26.774,8.74,-112.4,3.29,-70.13,,91.69,90.23,,,Visualizer
moment,27.041,8.73,-112.4,3.21,-70.13,,91.62,90.16,,,Visualizer
moment,27.312,8.71,-112.4,3.34,-70.13,,91.86,90.13,,,Visualizer
moment,27.537,8.79,-112.4,3.34,-70.13,,91.73,90.1,,,Visualizer
moment,27.808,8.75,-112.4,3.25,-70.13,,91.79,90.06,,,Visualizer
moment,28.049,8.72,-112.4,3.23,-70.13,,91.73,90.08,,,Visualizer
moment,28.305,8.7,-112.4,3.38,-70.13,,91.69,90.07,,,Visualizer
moment,28.528,8.85,-112.4,3.26,-70.13,,91.76,90.07,,,Visualizer
moment,28.797,8.76,-112.4,3.13,-70.13,,91.56,90.03,,,Visualizer
moment,29.024,8.59,-112.4,3.31,-70.13,,91.53,90.01,,,Visualizer
moment,29.293,8.77,-112.4,3.14,-70.13,,91.59,90.0,,,Visualizer
moment,29.564,8.64,-112.4,3.17,-70.13,,91.56,90.0,,,Visualizer
moment,29.788,8.72,-112.4,3.29,-70.13,,91.53,90.02,,,Visualizer
moment,30.058,8.76,-112.4,3.18,-70.13,,91.62,89.96,,,Visualizer
moment,30.327,8.75,-112.4,3.11,-70.13,,91.69,90.02,,,Visualizer
moment,30.552,8.68,-112.4,3.26,-70.13,,91.79,89.96,,,Visualizer
moment,30.779,8.87,-112.4,3.09,-70.13,,91.76,89.92,,,Visualizer
moment,31.046,8.72,-112.4,3.09,-70.13,,91.86,89.87,,,Visualizer
moment,31.272,8.8,-112.4,3.2,-70.13,,91.96,89.89,,,Visualizer
moment,31.542,8.87,-112.4,3.05,-70.13,,92.0,89.88,,,Visualizer
moment,31.813,8.73,-112.4,3.05,-70.13,,92.09,89.86,,,Visualizer
moment,32.039,8.75,-112.4,3.2,-70.13,,92.16,89.85,,,Visualizer
moment,32.308,8.84,-112.4,3.15,-70.13,,92.13,89.83,,,Visualizer
moment,32.578,8.69,-112.4,3.09,-70.13,,92.23,89.77,,,Visualizer
moment,32.803,8.78,-112.4,3.13,-70.13,,92.16,89.81,,,Visualizer
moment,33.029,8.79,-112.4,3.24,-70.13,,92.06,89.77,,,Visualizer
moment,33.297,8.8,-112.4,3.23,-70.13,,92.06,89.8,,,Visualizer
moment,33.572,8.89,-112.4,3.11,-70.13,,92.06,89.79,,,Visualizer
moment,33.792,8.7,-112.4,3.18,-70.13,,92.0,89.76,,,Visualizer
moment,34.064,8.77,-112.4,3.28,-70.13,,91.96,89.79,,,Visualizer
moment,34.291,8.91,-112.4,3.17,-70.13,,91.89,89.69,,,Visualizer
moment,34.558,8.82,-112.4,3.02,-70.13,,91.73,89.78,,,Visualizer
moment,34.829,8.61,-112.4,3.22,-70.13,,91.76,89.7,,,Visualizer
moment,35.053,8.82,-112.4,3.07,-70.13,,91.76,89.65,,,Visualizer
moment,35.279,8.84,-112.4,2.97,-70.13,,91.73,89.63,,,Visualizer
moment,35.547,8.68,-112.4,3.15,-70.13,,91.76,89.67,,,Visualizer
moment,35.818,8.78,-112.4,3.16,-70.13,,91.69,89.66,,,Visualizer
moment,36.047,8.97,-112.4,2.94,-70.13,,91.79,89.59,,,Visualizer
moment,36.312,8.67,-112.4,3.1,-70.13,,91.93,89.57,,,Visualizer
moment,36.538,8.76,-112.4,3.12,-70.13,,91.93,89.64,,,Visualizer
moment,36.809,8.89,-112.4,3.0,-70.13,,92.03,89.61,,,Visualizer
moment,37.078,8.81,-112.4,3.0,-70.13,,92.03,89.59,,,Visualizer
moment,37.304,8.67,-112.4,3.17,-70.13,,91.93,89.59,,,Visualizer
moment,37.528,8.81,-112.4,3.07,-70.13,,91.83,89.54,,,Visualizer
moment,37.796,8.87,-112.4,3.0,-70.13,,92.03,89.55,,,Visualizer
moment,38.073,8.84,-112.4,2.99,-70.13,,91.86,89.55,,,Visualizer
moment,38.294,8.74,-112.4,3.13,-70.13,,91.89,89.51,,,Visualizer
moment,38.563,8.84,-112.4,2.95,-70.13,,92.0,89.53,,,Visualizer
moment,38.787,8.65,-112.4,3.11,-70.13,,92.03,89.53,,,Visualizer
moment,39.058,8.93,-112.4,3.09,-70.13,,91.93,89.5,,,Visualizer
moment,39.327,8.78,-112.4,2.98,-70.13,,92.0,89.45,,,Visualizer
moment,39.553,8.8,-112.4,3.01,-70.13,,92.03,89.45,,,Visualizer
moment,39.822,8.75,-112.4,3.15,-70.13,,91.83,89.49,,,Visualizer
moment,40.047,8.88,-112.4,3.08,-70.13,,91.89,89.43,,,Visualizer
moment,40.317,8.84,-112.4,2.96,-70.13,,91.86,89.37,,,Visualizer
moment,40.541,8.73,-112.4,3.07,-70.13,,91.83,89.39,,,Visualizer
moment,40.812,8.91,-112.4,3.08,-70.13,,91.73,89.42,,,Visualizer
moment,41.044,8.94,-112.4,2.95,-70.13,,91.62,89.37,,,Visualizer
moment,41.307,8.8,-112.4,2.92,-70.13,,91.69,89.35,,,Visualizer
moment,41.579,8.78,-112.4,3.03,-70.13,,91.66,89.29,,,Visualizer
moment,41.8,8.89,-112.4,3.01,-70.13,,91.73,89.28,,,Visualizer
moment,42.072,8.99,-112.4,2.83,-70.13,,91.79,89.36,,,Visualizer
moment,42.298,8.73,-112.4,2.89,-70.13,,91.79,89.31,,,Visualizer
moment,42.568,8.83,-112.4,3.03,-70.13,,91.86,89.29,,,Visualizer
moment,42.791,8.94,-112.4,2.87,-70.13,,91.93,89.27,,,Visualizer
moment,43.063,8.65,-112.4,2.91,-70.13,,91.83,89.2,,,Visualizer
moment,43.287,8.77,-112.4,3.06,-70.13,,92.06,89.22,,,Visualizer
moment,43.557,8.94,-112.4,2.9,-70.13,,91.89,89.2,,,Visualizer
moment,43.826,8.7,-112.4,2.89,-70.13,,91.83,89.17,,,Visualizer
moment,44.053,8.84,-112.4,2.93,-70.13,,91.86,89.14,,,Visualizer
moment,44.322,8.84,-112.4,2.99,-70.13,,91.83,89.17,,,Visualizer
moment,44.547,9.0,-112.4,2.8,-70.13,,91.89,89.14,,,Visualizer
moment,44.818,8.64,-112.4,2.92,-70.13,,92.0,89.14,,,Visualizer
moment,45.043,8.91,-112.4,2.97,-70.13,,91.86,89.16,,,Visualizer
moment,45.317,8.99,-112.4,2.89,-70.13,,91.93,89.19,,,Visualizer
moment,45.537,8.91,-112.4,2.79,-70.13,,91.96,89.17,,,Visualizer
moment,45.809,8.77,-112.4,2.88,-70.13,,92.0,89.13,,,Visualizer
moment,46.077,8.79,-112.4,2.98,-70.13,,92.0,89.09,,,Visualizer
moment,46.302,8.9,-112.4,2.91,-70.13,,92.06,89.09,,,Visualizer
moment,46.572,8.91,-112.4,2.79,-70.13,,92.09,89.06,,,Visualizer
moment,46.844,8.72,-112.4,2.98,-70.13,,92.06,89.02,,,Visualizer
moment,47.07,8.78,-112.4,2.95,-70.13,,92.0,89.06,,,Visualizer
moment,47.292,8.76,-112.4,2.89,-70.13,,91.93,89.07,,,Visualizer
moment,47.563,8.71,-112.4,3.1,-70.13,,92.06,89.04,,,Visualizer
moment,47.787,8.98,-112.4,2.93,-70.13,,91.89,89.07,,,Visualizer
moment,48.103,8.91,-112.4,2.82,-70.13,,91.93,89.02,,,Visualizer
moment,48.327,8.91,-112.4,2.92,-70.13,,91.89,88.99,,,Visualizer
moment,48.551,9.02,-112.4,2.91,-70.13,,91.96,89.05,,,Visualizer
moment,48.821,9.09,-112.4,2.73,-70.13,,91.96,88.99,,,Visualizer
moment,49.046,8.87,-112.4,2.82,-70.13,,91.89,88.99,,,Visualizer
moment,49.317,8.92,-112.4,2.85,-70.13,,91.66,88.97,,,Visualizer
moment,49.544,8.85,-112.4,2.76,-70.13,,91.49,88.97,,,Visualizer
moment,49.813,8.75,-112.4,2.94,-70.13,,91.32,88.91,,,Visualizer
moment,50.037,8.84,-112.4,2.98,-70.13,,90.89,88.96,,,Visualizer
moment,50.311,8.81,-112.4,2.94,-70.13,,90.62,88.96,,,Visualizer
moment,50.576,8.67,-112.4,3.12,-70.13,,90.32,88.98,,,Visualizer
moment,50.804,8.76,-112.4,3.08,-70.13,,89.96,88.89,,,Visualizer
moment,51.073,8.62,-112.4,3.06,-70.13,,89.73,88.86,,,Visualizer
moment,51.298,8.77,-112.4,3.24,-70.13,,89.6,88.88,,,Visualizer
moment,51.567,8.89,-112.4,3.12,-70.13,,89.36,88.87,,,Visualizer
moment,51.792,8.7,-112.4,3.02,-70.13,,89.23,88.92,,,Visualizer
moment,52.061,8.63,-112.4,3.21,-70.13,,89.33,88.88,,,Visualizer
moment,52.287,8.81,-112.4,3.17,-70.13,,89.3,88.84,,,Visualizer
