information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.191,0.03,0.0,2.3,0.0,,93.06,89.39,,,Visualizer
moment,4.39,0.07,0.0,2.42,0.0,,93.09,89.43,,,Visualizer
moment,4.631,0.07,0.0,2.61,0.0,,92.93,89.42,,,Visualizer
moment,4.826,0.08,0.0,2.76,0.0,,92.93,89.47,,,Visualizer
moment,5.069,0.1,0.0,2.92,0.0,,92.83,89.61,,,Visualizer
moment,5.265,0.19,0.0,3.15,0.0,,92.59,89.66,,,Visualizer
moment,5.46,0.28,0.0,3.25,0.0,,92.73,89.64,,,Visualizer
moment,5.655,0.3,0.0,3.45,0.0,,92.62,89.81,,,Visualizer
moment,5.898,0.31,0.0,3.59,0.0,,92.73,89.91,,,Visualizer
moment,6.094,0.42,0.0,3.77,0.0,,92.93,90.02,,,Visualizer
moment,6.29,0.46,0.0,3.98,0.0,,93.09,90.08,,,Visualizer
moment,6.484,0.51,0.0,4.14,0.0,,93.36,90.18,,,Visualizer
moment,6.728,0.69,0.0,4.27,0.0,,93.53,90.32,,,Visualizer
moment,6.923,0.87,0.0,4.46,0.0,,93.63,90.37,,,Visualizer
moment,7.117,0.96,0.0,4.6,0.0,,93.84,90.44,,,Visualizer
moment,7.312,1.11,0.0,4.76,0.0,,94.14,90.53,,,Visualizer
moment,7.556,1.22,0.0,4.94,0.0,,94.48,90.68,,,Visualizer
moment,7.75,1.37,0.0,5.13,0.0,,94.75,90.91,,,Visualizer
moment,7.952,1.53,0.0,5.27,0.0,,95.03,91.02,,,Visualizer
moment,8.141,1.7,0.0,5.43,0.0,,95.2,91.25,,,Visualizer
moment,8.384,1.86,0.0,5.59,0.0,,95.4,91.32,,,Visualizer
moment,8.58,2.09,0.0,5.75,0.0,,95.27,91.41,,,Visualizer
moment,8.774,2.36,0.0,5.89,0.0,,95.4,91.72,,,Visualizer
moment,8.97,2.67,0.0,6.08,0.0,,95.33,92.06,,,Visualizer
moment,9.213,3.05,0.0,6.2,0.0,,95.09,92.33,,,Visualizer
moment,9.409,3.42,0.0,6.31,0.0,,94.92,92.42,,,Visualizer
moment,9.603,3.93,0.0,6.25,0.0,,94.75,92.55,,,Visualizer
moment,9.848,4.55,0.0,6.14,0.0,,94.65,92.72,,,Visualizer
moment,10.046,5.3,0.0,5.98,0.0,,94.38,92.86,,,Visualizer
moment,10.244,6.09,0.4,5.72,0.38,,94.28,92.89,,,Visualizer
moment,10.431,6.8,0.6,5.44,0.57,,94.11,93.02,,,Visualizer
moment,10.675,7.48,1.3,5.15,1.24,,93.87,93.0,,,Visualizer
moment,10.87,8.06,1.7,4.84,1.62,,93.67,93.04,,,Visualizer
moment,11.066,8.55,2.1,4.57,2.0,,93.46,93.03,,,Visualizer
moment,11.26,8.94,2.5,4.28,2.19,,93.33,93.05,,,Visualizer
moment,11.505,9.2,2.9,3.93,2.19,,93.13,92.98,,,Visualizer
moment,11.7,9.3,3.3,3.6,1.9,,93.03,92.99,,,Visualizer
moment,11.894,9.33,3.6,3.32,1.81,,92.69,93.04,,,Visualizer
moment,12.138,9.37,3.8,3.09,1.81,,92.62,92.94,,,Visualizer
moment,12.333,9.4,4.2,2.91,1.62,,92.49,92.92,,,Visualizer
moment,12.528,9.43,4.5,2.77,1.52,,92.39,92.94,,,Visualizer
moment,12.722,9.49,4.8,2.65,1.43,,92.19,92.83,,,Visualizer
moment,12.971,9.57,4.8,2.54,1.43,,92.19,92.84,,,Visualizer
moment,13.161,9.6,5.4,2.42,1.43,,92.12,92.83,,,Visualizer
moment,13.356,9.6,5.7,2.33,1.43,,92.12,92.82,,,Visualizer
moment,13.6,9.62,6.0,2.27,1.43,,91.86,92.83,,,Visualizer
moment,13.796,9.66,6.3,2.17,1.43,,91.99,92.73,,,Visualizer
moment,13.99,9.66,6.6,2.08,1.43,,91.89,92.72,,,Visualizer
moment,14.235,9.67,6.8,2.02,1.43,,92.05,92.73,,,Visualizer
moment,14.429,9.62,7.2,1.98,1.43,,92.05,92.67,,,Visualizer
moment,14.624,9.69,7.5,1.92,1.43,,92.16,92.67,,,Visualizer
moment,14.821,9.66,7.7,1.86,1.43,,92.12,92.67,,,Visualizer
moment,15.113,9.6,8.0,1.84,1.43,,92.19,92.66,,,Visualizer
moment,15.261,9.63,8.3,1.8,1.43,,92.29,92.65,,,Visualizer
moment,15.452,9.59,8.7,1.76,1.62,,92.59,92.58,,,Visualizer
moment,15.648,9.58,8.9,1.73,1.43,,92.62,92.55,,,Visualizer
moment,15.893,9.61,9.3,1.72,1.52,,92.62,92.56,,,Visualizer
moment,16.136,9.56,9.8,1.71,1.52,,92.76,92.57,,,Visualizer
moment,16.281,9.46,10.1,1.71,1.52,,93.0,92.49,,,Visualizer
moment,16.482,9.45,10.5,1.7,1.62,,93.06,92.44,,,Visualizer
moment,16.721,9.46,10.6,1.72,1.62,,93.26,92.5,,,Visualizer
moment,16.965,9.45,11.2,1.73,1.71,,93.33,92.46,,,Visualizer
moment,17.159,9.42,11.5,1.74,1.62,,93.5,92.41,,,Visualizer
moment,17.307,9.43,11.9,1.76,1.71,,93.53,92.32,,,Visualizer
moment,17.55,9.45,12.1,1.79,1.71,,93.7,92.31,,,Visualizer
moment,17.744,9.41,12.6,1.8,1.71,,93.6,92.34,,,Visualizer
moment,17.942,9.38,12.8,1.84,1.71,,93.77,92.34,,,Visualizer
moment,18.184,9.41,13.2,1.88,1.71,,93.8,92.38,,,Visualizer
moment,18.391,9.45,13.6,1.91,1.81,,93.94,92.38,,,Visualizer
moment,18.579,9.44,13.8,1.92,1.81,,93.77,92.3,,,Visualizer
moment,18.768,9.41,14.4,1.95,1.81,,93.84,92.32,,,Visualizer
moment,19.012,9.42,14.8,1.98,1.9,,93.84,92.31,,,Visualizer
moment,19.207,9.44,15.2,2.0,1.9,,93.87,92.32,,,Visualizer
moment,19.402,9.41,15.6,2.02,1.9,,93.67,92.3,,,Visualizer
moment,19.598,9.42,15.8,2.03,1.9,,93.8,92.32,,,Visualizer
moment,19.84,9.44,16.4,2.04,1.9,,93.8,92.38,,,Visualizer
moment,20.049,9.47,17.1,2.05,2.0,,93.8,92.3,,,Visualizer
moment,20.23,9.43,17.3,2.07,2.0,,93.7,92.33,,,Visualizer
moment,20.475,9.41,17.7,2.1,2.0,,93.77,92.39,,,Visualizer
moment,20.67,9.47,18.1,2.12,2.0,,93.6,92.35,,,Visualizer
moment,20.865,9.43,18.5,2.16,2.0,,93.67,92.4,,,Visualizer
moment,21.059,9.39,19.0,2.19,2.0,,93.57,92.43,,,Visualizer
moment,21.304,9.42,19.2,2.21,2.0,,93.53,92.32,,,Visualizer
moment,21.508,9.49,19.8,2.23,2.0,,93.57,92.38,,,Visualizer
moment,21.694,9.47,20.3,2.23,2.09,,93.5,92.35,,,Visualizer
moment,21.889,9.41,20.6,2.26,2.0,,93.3,92.28,,,Visualizer
moment,22.132,9.42,21.1,2.27,2.0,,93.5,92.35,,,Visualizer
moment,22.326,9.39,21.3,2.29,2.0,,93.36,92.37,,,Visualizer
moment,22.571,9.4,22.0,2.3,2.09,,93.4,92.34,,,Visualizer
moment,22.766,9.4,22.2,2.3,2.09,,93.4,92.38,,,Visualizer
moment,22.967,9.33,22.8,2.31,2.09,,93.3,92.35,,,Visualizer
moment,23.156,9.3,23.2,2.34,2.0,,93.3,92.36,,,Visualizer
moment,23.4,9.31,23.7,2.35,2.09,,93.33,92.36,,,Visualizer
moment,23.594,9.29,24.1,2.37,2.0,,93.13,92.33,,,Visualizer
moment,23.789,9.3,24.5,2.38,2.0,,93.23,92.4,,,Visualizer
moment,23.986,9.33,25.0,2.39,2.09,,93.13,92.44,,,Visualizer
moment,24.228,9.3,25.2,2.41,2.09,,93.09,92.36,,,Visualizer
moment,24.471,9.3,25.8,2.42,2.0,,93.0,92.33,,,Visualizer
moment,24.62,9.28,26.2,2.4,2.0,,93.09,92.36,,,Visualizer
moment,24.813,9.22,26.4,2.4,2.0,,93.06,92.39,,,Visualizer
moment,25.058,9.23,26.9,2.4,2.0,,93.06,92.31,,,Visualizer
moment,25.251,9.18,27.4,2.4,2.09,,92.96,92.24,,,Visualizer
moment,25.448,9.15,27.7,2.4,2.0,,92.93,92.25,,,Visualizer
moment,25.642,9.15,28.2,2.42,2.0,,93.03,92.32,,,Visualizer
moment,25.885,9.13,28.4,2.41,2.09,,93.06,92.33,,,Visualizer
moment,26.081,9.08,29.3,2.44,2.09,,92.89,92.29,,,Visualizer
moment,26.277,9.08,29.3,2.42,2.09,,92.89,92.29,,,Visualizer
moment,26.52,9.07,29.9,2.42,2.09,,93.03,92.23,,,Visualizer
moment,26.714,9.01,30.3,2.42,2.0,,93.0,92.28,,,Visualizer
moment,26.913,9.02,30.7,2.42,2.0,,92.89,92.28,,,Visualizer
moment,27.104,9.02,31.2,2.43,2.0,,93.03,92.15,,,Visualizer
moment,27.359,8.99,31.6,2.43,2.0,,93.09,92.23,,,Visualizer
moment,27.544,8.98,32.1,2.42,2.09,,93.03,92.21,,,Visualizer
moment,27.739,8.91,32.5,2.42,2.09,,92.96,92.2,,,Visualizer
moment,27.933,8.91,32.9,2.41,2.09,,93.03,92.22,,,Visualizer
moment,28.178,8.88,33.4,2.41,2.09,,93.06,92.23,,,Visualizer
moment,28.372,8.87,33.8,2.39,2.09,,93.09,92.2,,,Visualizer
moment,28.566,8.84,34.2,2.39,2.0,,93.06,92.17,,,Visualizer
moment,28.81,8.79,34.4,2.39,2.09,,93.2,92.17,,,Visualizer
moment,29.006,8.78,35.0,2.4,2.0,,93.2,92.19,,,Visualizer
moment,29.201,8.78,35.4,2.39,1.9,,93.16,92.17,,,Visualizer
moment,29.397,8.78,35.9,2.36,2.0,,93.16,92.18,,,Visualizer
moment,29.644,8.76,36.1,2.37,2.0,,93.16,92.14,,,Visualizer
