information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.292,8.73,13.22,1.4,1.44,,92.23,93.56,,,Visualizer
moment,19.543,8.67,13.45,1.43,1.29,,92.37,93.59,,,Visualizer
moment,19.792,8.74,13.91,1.43,1.37,,92.6,93.62,,,Visualizer
moment,20.042,8.7,14.2,1.42,1.38,,92.73,93.56,,,Visualizer
moment,20.292,8.71,14.52,1.41,1.39,,92.9,93.52,,,Visualizer
moment,20.542,8.69,14.94,1.39,1.53,,93.04,93.57,,,Visualizer
moment,20.792,8.7,15.25,1.4,1.55,,93.14,93.5,,,Visualizer
moment,21.043,8.72,15.66,1.37,1.55,,93.3,93.53,,,Visualizer
moment,21.294,8.67,15.99,1.41,1.59,,93.4,93.57,,,Visualizer
moment,21.542,8.7,16.41,1.41,1.41,,93.57,93.5,,,Visualizer
moment,21.792,8.7,16.68,1.44,1.37,,93.54,93.5,,,Visualizer
moment,22.043,8.72,17.13,1.43,1.41,,93.64,93.51,,,Visualizer
moment,22.292,8.7,17.43,1.44,1.38,,93.77,93.5,,,Visualizer
moment,22.542,8.72,17.83,1.44,1.37,,93.84,93.48,,,Visualizer
moment,22.792,8.68,18.2,1.47,1.46,,93.94,93.48,,,Visualizer
moment,23.043,8.72,18.64,1.46,1.45,,94.18,93.45,,,Visualizer
moment,23.292,8.71,18.87,1.47,1.38,,94.28,93.48,,,Visualizer
moment,23.542,8.69,19.34,1.45,1.57,,94.35,93.56,,,Visualizer
moment,23.792,8.66,19.68,1.48,1.61,,94.14,93.6,,,Visualizer
moment,24.042,8.77,20.18,1.44,1.65,,94.35,93.53,,,Visualizer
moment,24.291,8.7,20.46,1.46,1.61,,94.48,93.53,,,Visualizer
moment,24.542,8.65,20.84,1.49,1.44,,94.45,93.6,,,Visualizer
moment,24.792,8.73,21.15,1.51,1.41,,94.48,93.62,,,Visualizer
moment,25.042,8.75,21.5,1.47,1.47,,94.62,93.63,,,Visualizer
moment,25.292,8.68,21.93,1.49,1.41,,94.79,93.7,,,Visualizer
moment,25.543,8.69,22.33,1.49,1.53,,94.72,93.62,,,Visualizer
moment,25.792,8.75,22.71,1.49,1.5,,94.75,93.64,,,Visualizer
moment,26.042,8.68,23.01,1.51,1.45,,94.89,93.66,,,Visualizer
moment,26.292,8.72,23.34,1.51,1.51,,94.96,93.66,,,Visualizer
moment,26.542,8.72,23.8,1.49,1.61,,94.82,93.64,,,Visualizer
moment,26.791,8.68,24.24,1.52,1.6,,94.89,93.64,,,Visualizer
moment,27.042,8.72,24.55,1.52,1.63,,95.06,93.69,,,Visualizer
moment,27.292,8.73,24.91,1.5,1.64,,94.96,93.74,,,Visualizer
moment,27.542,8.71,25.35,1.52,1.49,,94.89,93.71,,,Visualizer
moment,27.792,8.7,25.63,1.53,1.43,,94.93,93.73,,,Visualizer
moment,28.043,8.74,26.13,1.54,1.52,,94.99,93.78,,,Visualizer
moment,28.292,8.68,26.41,1.54,1.44,,94.89,93.77,,,Visualizer
moment,28.542,8.74,26.87,1.51,1.46,,94.96,93.74,,,Visualizer
moment,28.792,8.69,27.34,1.52,1.52,,94.86,93.79,,,Visualizer
moment,29.043,8.71,27.61,1.52,1.42,,94.86,93.74,,,Visualizer
moment,29.292,8.72,27.97,1.55,1.5,,94.96,93.78,,,Visualizer
moment,29.546,8.72,28.45,1.57,1.69,,95.06,93.82,,,Visualizer
moment,29.792,8.72,28.72,1.57,1.6,,94.86,93.79,,,Visualizer
moment,30.042,8.72,29.23,1.57,1.64,,94.89,93.87,,,Visualizer
moment,30.292,8.72,29.53,1.58,1.69,,94.93,93.87,,,Visualizer
moment,30.542,8.73,29.97,1.57,1.46,,94.89,93.78,,,Visualizer
moment,30.792,8.74,30.29,1.58,1.51,,94.93,93.81,,,Visualizer
moment,31.042,8.7,30.72,1.56,1.43,,94.96,93.79,,,Visualizer
moment,31.292,8.68,31.05,1.55,1.46,,94.82,93.82,,,Visualizer
moment,31.542,8.75,31.49,1.53,1.46,,94.89,93.86,,,Visualizer
moment,31.792,8.7,31.86,1.51,1.51,,94.86,93.91,,,Visualizer
moment,32.042,8.68,32.18,1.48,1.57,,94.72,93.86,,,Visualizer
moment,32.291,8.7,32.63,1.5,1.52,,94.82,93.83,,,Visualizer
moment,32.542,8.71,32.97,1.52,1.71,,94.79,93.81,,,Visualizer
moment,32.791,8.71,33.42,1.55,1.74,,94.69,93.86,,,Visualizer
moment,33.042,8.74,33.66,1.52,1.58,,94.72,93.81,,,Visualizer
moment,33.292,8.72,34.2,1.55,1.72,,94.75,93.86,,,Visualizer
moment,33.542,8.74,34.51,1.56,1.48,,94.55,93.89,,,Visualizer
moment,33.792,8.7,34.92,1.56,1.44,,94.48,93.87,,,Visualizer
moment,34.042,8.71,35.19,1.58,1.47,,94.45,93.87,,,Visualizer
moment,34.291,8.72,35.71,1.58,1.45,,94.52,93.85,,,Visualizer
moment,34.542,8.75,36.03,1.57,1.46,,94.35,93.93,,,Visualizer
moment,34.792,8.72,36.32,1.58,1.52,,94.42,93.91,,,Visualizer
moment,35.042,8.72,36.74,1.57,1.49,,94.35,93.82,,,Visualizer
moment,35.292,8.67,37.21,1.54,1.44,,94.35,93.9,,,Visualizer
