information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.553,8.03,9.7,0.84,0.87,,87.49,89.13,,,Visualizer
moment,21.784,7.99,10.0,0.87,0.93,,87.68,89.06,,,Visualizer
moment,22.057,8.06,10.2,0.86,0.93,,87.88,89.11,,,Visualizer
moment,22.277,7.95,10.6,0.88,0.98,,88.11,89.13,,,Visualizer
moment,22.543,7.99,10.7,0.88,0.96,,88.44,89.02,,,Visualizer
moment,22.767,7.94,11.2,0.9,1.03,,88.7,89.07,,,Visualizer
moment,23.038,7.9,11.3,0.93,0.98,,89.03,89.04,,,Visualizer
moment,23.308,7.87,11.8,0.94,1.03,,89.39,89.07,,,Visualizer
moment,23.531,7.87,12.3,0.97,1.12,,89.56,89.04,,,Visualizer
moment,23.803,7.89,12.4,0.98,1.07,,89.86,89.0,,,Visualizer
moment,24.028,7.82,12.8,1.01,1.14,,90.19,88.95,,,Visualizer
moment,24.296,7.83,12.7,1.0,1.05,,90.49,89.01,,,Visualizer
moment,24.521,7.77,13.5,1.03,1.16,,90.75,88.97,,,Visualizer
moment,24.797,7.85,13.7,1.04,1.19,,91.05,88.99,,,Visualizer
moment,25.022,7.79,14.0,1.05,1.16,,91.29,88.94,,,Visualizer
moment,25.286,7.7,14.4,1.09,1.19,,91.55,88.97,,,Visualizer
moment,25.564,7.73,14.7,1.11,1.23,,91.69,88.93,,,Visualizer
moment,25.781,7.71,15.3,1.12,1.25,,91.99,89.02,,,Visualizer
moment,26.051,7.67,15.5,1.14,1.23,,92.16,89.03,,,Visualizer
moment,26.281,7.65,15.6,1.16,1.23,,92.32,88.96,,,Visualizer
moment,26.554,7.67,16.2,1.15,1.28,,92.66,89.0,,,Visualizer
moment,26.772,7.59,16.6,1.18,1.35,,92.8,88.96,,,Visualizer
moment,27.042,7.6,16.8,1.18,1.28,,92.96,88.95,,,Visualizer
moment,27.28,7.59,17.3,1.2,1.37,,93.3,89.05,,,Visualizer
moment,27.538,7.54,17.8,1.2,1.37,,93.37,89.02,,,Visualizer
moment,27.806,7.53,17.9,1.23,1.37,,93.47,89.01,,,Visualizer
moment,28.031,7.52,18.6,1.23,1.41,,93.57,89.07,,,Visualizer
moment,28.301,7.49,18.8,1.24,1.41,,93.71,89.05,,,Visualizer
moment,28.526,7.51,19.3,1.25,1.5,,93.91,89.01,,,Visualizer
moment,28.797,7.45,19.7,1.26,1.44,,93.95,89.12,,,Visualizer
moment,29.031,7.46,20.1,1.28,1.5,,94.25,89.15,,,Visualizer
moment,29.291,7.39,20.6,1.31,1.5,,94.29,89.21,,,Visualizer
moment,29.516,7.41,20.7,1.33,1.44,,94.36,89.23,,,Visualizer
moment,29.8,7.4,21.3,1.31,1.53,,94.36,89.28,,,Visualizer
moment,30.058,7.32,21.7,1.34,1.55,,94.42,89.3,,,Visualizer
moment,30.283,7.35,22.2,1.36,1.57,,94.39,89.35,,,Visualizer
moment,30.556,7.32,22.4,1.38,1.53,,94.49,89.36,,,Visualizer
moment,30.784,7.29,23.1,1.39,1.64,,94.39,89.4,,,Visualizer
moment,31.098,7.32,23.4,1.4,1.6,,94.36,89.4,,,Visualizer
moment,31.271,7.24,23.9,1.39,1.66,,94.29,89.44,,,Visualizer
moment,31.547,7.2,24.4,1.42,1.66,,94.22,89.54,,,Visualizer
moment,31.776,7.25,24.8,1.43,1.69,,94.15,89.53,,,Visualizer
moment,32.036,7.16,25.1,1.43,1.66,,94.05,89.55,,,Visualizer
moment,32.31,7.15,25.7,1.46,1.73,,94.02,89.63,,,Visualizer
moment,32.533,7.19,26.1,1.47,1.71,,94.02,89.61,,,Visualizer
moment,32.802,7.13,26.3,1.48,1.66,,94.05,89.65,,,Visualizer
moment,33.026,7.09,26.9,1.5,1.73,,93.84,89.72,,,Visualizer
moment,33.306,7.11,27.4,1.51,1.76,,93.88,89.72,,,Visualizer
moment,33.524,7.07,28.0,1.54,1.85,,93.81,89.75,,,Visualizer
moment,33.793,7.04,28.3,1.52,1.76,,93.74,89.9,,,Visualizer
moment,34.016,7.03,28.8,1.49,1.85,,93.71,89.87,,,Visualizer
moment,34.286,7.03,29.3,1.51,1.82,,93.5,89.93,,,Visualizer
moment,34.557,6.99,29.6,1.52,1.73,,93.44,89.87,,,Visualizer
moment,34.783,6.97,30.3,1.54,1.82,,93.44,89.95,,,Visualizer
moment,35.052,6.97,30.6,1.57,1.87,,93.27,89.93,,,Visualizer
moment,35.276,6.91,31.1,1.56,1.82,,93.13,89.97,,,Visualizer
moment,35.547,6.94,31.7,1.58,1.82,,93.03,90.05,,,Visualizer
moment,35.774,6.91,32.1,1.59,1.85,,92.86,90.13,,,Visualizer
moment,36.043,6.87,32.7,1.59,1.8,,92.86,90.12,,,Visualizer
moment,36.266,6.87,33.2,1.59,1.85,,92.73,90.16,,,Visualizer
moment,36.537,6.83,33.6,1.64,1.85,,92.46,90.11,,,Visualizer
moment,36.807,6.78,34.1,1.62,1.89,,92.36,90.15,,,Visualizer
moment,37.032,6.83,34.6,1.62,1.89,,92.36,90.25,,,Visualizer
moment,37.302,6.81,35.2,1.64,1.89,,92.22,90.21,,,Visualizer
moment,37.527,6.75,35.6,1.63,1.87,,92.16,90.22,,,Visualizer
moment,37.797,6.72,35.9,1.63,1.87,,92.16,90.25,,,Visualizer
