information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.933,8.46,11.2,2.13,1.96,,89.21,88.55,,,Visualizer
moment,20.158,8.55,11.64,2.11,2.09,,89.38,88.62,,,Visualizer
moment,20.429,8.61,12.28,2.15,2.14,,89.41,88.63,,,Visualizer
moment,20.699,8.74,13.07,2.12,2.25,,89.52,88.6,,,Visualizer
moment,20.924,8.77,13.4,2.14,2.11,,89.48,88.62,,,Visualizer
moment,21.193,8.83,13.91,2.17,2.23,,89.61,88.64,,,Visualizer
moment,21.418,8.82,14.33,2.21,2.22,,89.55,88.66,,,Visualizer
moment,21.688,8.87,14.93,2.21,2.27,,89.48,88.71,,,Visualizer
moment,21.913,8.88,15.63,2.2,2.42,,89.41,88.7,,,Visualizer
moment,22.139,8.82,16.31,2.3,2.42,,89.41,88.72,,,Visualizer
moment,22.408,8.89,16.96,2.35,2.42,,89.45,88.67,,,Visualizer
moment,22.678,8.92,17.43,2.38,2.48,,89.32,88.74,,,Visualizer
moment,22.948,8.93,18.14,2.41,2.49,,89.35,88.74,,,Visualizer
moment,23.265,8.91,19.03,2.41,2.48,,89.28,88.7,,,Visualizer
moment,23.445,8.88,19.24,2.46,2.47,,89.18,88.68,,,Visualizer
moment,23.668,8.98,19.98,2.49,2.52,,89.05,88.68,,,Visualizer
moment,23.893,8.94,20.77,2.51,2.57,,88.98,88.75,,,Visualizer
moment,24.165,8.94,21.21,2.55,2.61,,89.09,88.74,,,Visualizer
moment,24.388,8.98,21.73,2.56,2.7,,88.89,88.62,,,Visualizer
moment,24.658,9.02,22.77,2.72,2.72,,88.82,88.68,,,Visualizer
moment,24.973,9.49,23.53,2.78,2.75,,88.72,88.69,,,Visualizer
moment,25.154,9.69,24.07,2.72,2.76,,88.72,88.59,,,Visualizer
moment,25.513,9.31,25.08,2.67,2.79,,88.75,88.67,,,Visualizer
moment,25.693,8.93,25.64,2.56,2.87,,88.69,88.69,,,Visualizer
moment,26.008,8.4,26.38,2.44,2.76,,88.66,88.62,,,Visualizer
moment,26.188,7.8,26.82,2.36,2.71,,88.66,88.54,,,Visualizer
moment,26.413,7.31,27.34,2.24,2.69,,88.55,88.57,,,Visualizer
moment,26.638,6.8,28.12,2.18,2.69,,88.43,88.56,,,Visualizer
moment,26.908,6.36,28.76,2.08,2.58,,88.36,88.52,,,Visualizer
moment,27.178,5.9,29.39,2.03,2.56,,88.32,88.58,,,Visualizer
moment,27.449,5.53,30.1,2.02,2.46,,88.36,88.51,,,Visualizer
moment,27.764,5.27,30.77,1.98,2.42,,88.36,88.42,,,Visualizer
moment,27.943,5.0,31.2,1.95,2.39,,88.26,88.42,,,Visualizer
moment,28.168,4.75,31.61,1.95,2.4,,88.2,88.42,,,Visualizer
moment,28.438,4.59,32.25,1.92,2.33,,88.2,88.38,,,Visualizer
moment,28.667,4.39,32.69,1.93,2.3,,88.0,88.36,,,Visualizer
moment,28.888,4.24,33.33,1.91,2.31,,87.9,88.31,,,Visualizer
moment,29.16,4.12,33.96,1.95,2.31,,87.93,88.26,,,Visualizer
