information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.11,0.0,7.16,0.0,,86.35,83.06,,,Visualizer
moment,4.994,2.35,0.0,7.05,0.0,,86.02,83.31,,,Visualizer
moment,5.219,2.51,0.0,7.04,0.0,,85.7,83.45,,,Visualizer
moment,5.444,2.66,0.0,6.93,0.0,,85.44,83.58,,,Visualizer
moment,5.623,2.92,0.0,6.81,0.0,,84.98,83.69,,,Visualizer
moment,5.849,3.24,0.0,6.74,0.0,,84.69,83.73,,,Visualizer
moment,6.029,3.66,0.0,6.57,0.0,,84.21,83.84,,,Visualizer
moment,6.254,4.31,0.0,6.36,0.0,,83.95,83.91,,,Visualizer
moment,6.479,5.25,0.0,5.79,0.0,,83.59,83.85,,,Visualizer
moment,6.659,6.09,0.0,5.03,0.0,,83.27,83.88,,,Visualizer
moment,6.884,6.3,0.0,4.21,0.0,,83.14,83.89,,,Visualizer
moment,7.109,6.01,0.84,3.45,0.8,,83.14,83.83,,,Visualizer
moment,7.288,5.6,1.44,2.77,1.37,,82.89,83.81,,,Visualizer
moment,7.559,5.09,1.69,2.16,1.61,,82.63,83.85,,,Visualizer
moment,7.694,4.52,2.05,1.76,1.96,,82.57,83.7,,,Visualizer
moment,7.918,4.28,2.21,1.38,2.11,,82.4,83.69,,,Visualizer
moment,8.191,3.9,2.48,1.07,1.72,,82.28,83.63,,,Visualizer
moment,8.369,3.57,2.66,0.83,1.16,,82.21,83.57,,,Visualizer
moment,8.548,3.34,2.74,0.65,1.15,,82.11,83.59,,,Visualizer
moment,8.819,3.13,2.94,0.5,0.96,,82.24,83.55,,,Visualizer
moment,8.953,2.94,3.21,0.39,0.84,,82.21,83.5,,,Visualizer
moment,9.179,2.78,3.27,0.31,0.75,,82.15,83.5,,,Visualizer
moment,9.404,2.65,3.33,0.24,0.7,,82.21,83.46,,,Visualizer
moment,9.583,2.53,3.65,0.18,0.87,,82.18,83.36,,,Visualizer
moment,9.809,2.42,3.56,0.14,0.59,,82.21,83.34,,,Visualizer
moment,10.033,2.33,3.6,0.11,0.56,,82.15,83.32,,,Visualizer
moment,10.259,2.25,3.74,0.09,0.45,,82.05,83.28,,,Visualizer
moment,10.438,2.23,3.79,0.2,0.31,,82.15,83.22,,,Visualizer
moment,10.663,2.27,4.03,0.4,0.36,,82.02,83.17,,,Visualizer
moment,10.847,2.56,4.12,0.7,0.53,,81.79,83.21,,,Visualizer
moment,11.068,3.0,4.25,0.96,0.62,,81.31,83.11,,,Visualizer
moment,11.249,3.5,4.29,1.15,0.52,,80.61,83.13,,,Visualizer
moment,11.473,3.98,4.45,1.23,0.63,,79.96,83.13,,,Visualizer
moment,11.699,4.37,4.52,1.27,0.47,,79.29,83.03,,,Visualizer
moment,11.878,4.69,4.52,1.28,0.38,,78.78,83.03,,,Visualizer
moment,12.104,4.94,4.63,1.25,0.47,,78.3,83.01,,,Visualizer
moment,12.283,5.13,4.86,1.2,0.54,,77.76,82.9,,,Visualizer
moment,12.509,5.3,4.87,1.18,0.36,,77.44,82.9,,,Visualizer
moment,12.733,5.43,5.45,1.12,0.89,,77.15,82.83,,,Visualizer
moment,13.003,5.51,5.49,1.12,0.93,,76.86,82.81,,,Visualizer
moment,13.139,5.62,5.71,1.11,0.79,,76.57,82.82,,,Visualizer
moment,13.319,5.68,6.13,1.11,1.21,,76.54,82.73,,,Visualizer
moment,13.543,5.72,6.32,1.12,1.38,,76.22,82.76,,,Visualizer
moment,13.815,5.76,6.48,1.08,1.19,,76.26,82.68,,,Visualizer
moment,13.948,5.76,6.87,1.1,1.32,,76.19,82.69,,,Visualizer
moment,14.222,5.8,7.08,1.14,1.41,,76.0,82.64,,,Visualizer
moment,14.445,5.8,7.64,1.17,1.44,,76.16,82.62,,,Visualizer
moment,14.624,5.82,8.04,1.21,1.54,,76.06,82.6,,,Visualizer
moment,14.803,5.79,8.27,1.24,1.71,,76.1,82.56,,,Visualizer
moment,15.028,5.82,8.53,1.29,1.77,,76.22,82.54,,,Visualizer
moment,15.209,5.83,9.1,1.31,1.93,,76.22,82.47,,,Visualizer
moment,15.433,5.78,9.39,1.34,1.88,,76.19,82.44,,,Visualizer
moment,15.614,5.8,9.91,1.4,1.98,,76.32,82.38,,,Visualizer
moment,15.883,5.78,10.15,1.46,2.01,,76.26,82.39,,,Visualizer
moment,16.063,5.73,10.74,1.5,2.11,,76.26,82.32,,,Visualizer
moment,16.244,5.77,11.36,1.56,2.16,,76.35,82.31,,,Visualizer
moment,16.559,5.71,11.54,1.61,2.23,,76.22,82.17,,,Visualizer
moment,16.693,5.66,12.46,1.68,2.43,,76.32,82.13,,,Visualizer
moment,16.873,5.67,12.84,1.76,2.41,,76.32,82.07,,,Visualizer
moment,17.098,5.59,13.16,1.81,2.54,,76.26,81.97,,,Visualizer
moment,17.323,5.6,13.94,1.86,2.46,,76.22,81.94,,,Visualizer
moment,17.503,5.56,14.59,1.92,2.68,,76.29,81.85,,,Visualizer
moment,17.728,5.54,14.85,1.96,2.57,,76.29,81.79,,,Visualizer
moment,17.998,5.51,15.42,2.03,2.67,,76.35,81.68,,,Visualizer
moment,18.133,5.49,16.34,2.1,2.76,,76.26,81.63,,,Visualizer
moment,18.358,5.47,16.7,2.16,2.88,,76.26,81.6,,,Visualizer
moment,18.54,5.42,17.32,2.18,2.89,,76.42,81.47,,,Visualizer
moment,18.808,5.39,18.0,2.21,3.0,,76.29,81.36,,,Visualizer
moment,18.943,5.36,18.97,2.25,3.09,,76.35,81.32,,,Visualizer
moment,19.168,5.36,18.97,2.28,3.09,,76.38,81.2,,,Visualizer
moment,19.438,5.32,20.03,2.34,3.18,,76.48,81.19,,,Visualizer
moment,19.573,5.28,20.61,2.34,3.14,,76.51,81.1,,,Visualizer
moment,19.849,5.26,21.3,2.36,3.15,,76.42,81.01,,,Visualizer
moment,20.068,5.21,21.98,2.4,3.19,,76.61,80.94,,,Visualizer
moment,20.203,5.23,23.04,2.45,3.24,,76.48,80.95,,,Visualizer
moment,20.428,5.19,23.34,2.46,3.16,,76.54,80.84,,,Visualizer
moment,20.608,5.19,23.98,2.47,3.21,,76.54,80.76,,,Visualizer
moment,20.879,5.15,24.76,2.52,3.3,,76.67,80.66,,,Visualizer
moment,21.059,5.15,25.46,2.54,3.32,,76.61,80.6,,,Visualizer
moment,21.283,5.14,26.13,2.56,3.23,,76.67,80.6,,,Visualizer
moment,21.508,5.09,26.81,2.55,3.31,,76.7,80.51,,,Visualizer
moment,21.69,5.1,27.46,2.55,3.32,,76.77,80.49,,,Visualizer
moment,21.913,5.04,28.1,2.55,3.18,,76.83,80.39,,,Visualizer
moment,22.093,5.04,28.86,2.53,3.24,,76.8,80.36,,,Visualizer
moment,22.319,5.01,29.09,2.57,3.15,,76.8,80.3,,,Visualizer
moment,22.498,5.07,30.17,2.58,3.2,,76.86,80.25,,,Visualizer
moment,22.723,5.03,30.81,2.62,3.19,,76.8,80.22,,,Visualizer
moment,22.948,5.04,31.18,2.58,3.23,,76.86,80.15,,,Visualizer
moment,23.128,4.98,31.84,2.59,3.19,,76.89,80.09,,,Visualizer
moment,23.353,4.96,32.56,2.61,3.31,,76.8,80.06,,,Visualizer
moment,23.533,5.02,33.23,2.63,3.26,,76.89,80.06,,,Visualizer
moment,23.758,5.0,33.93,2.64,3.28,,76.8,79.98,,,Visualizer
moment,23.983,4.98,34.59,2.66,3.25,,76.8,79.92,,,Visualizer
moment,24.254,4.99,35.29,2.63,3.29,,76.7,79.98,,,Visualizer
moment,24.388,4.94,36.34,2.63,3.31,,76.7,79.9,,,Visualizer
moment,24.568,4.95,36.79,2.63,3.39,,76.8,79.89,,,Visualizer
moment,24.793,4.92,37.4,2.65,3.31,,76.67,79.83,,,Visualizer
moment,25.068,4.98,38.1,2.64,3.35,,76.67,79.81,,,Visualizer
moment,25.243,4.95,39.19,2.64,3.34,,76.67,79.76,,,Visualizer
moment,25.468,4.96,39.54,2.63,3.27,,76.57,79.76,,,Visualizer
moment,25.693,4.92,40.15,2.66,3.2,,76.57,79.66,,,Visualizer
moment,25.873,4.96,40.89,2.68,3.33,,76.61,79.64,,,Visualizer
moment,26.098,4.93,41.62,2.71,3.36,,76.54,79.62,,,Visualizer
moment,26.233,4.95,42.36,2.71,3.34,,76.51,79.62,,,Visualizer
moment,26.503,4.93,42.66,2.71,3.31,,76.51,79.6,,,Visualizer
