information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.582,3.0,9.61,0.87,0.94,,84.89,88.11,,,Visualizer
moment,14.803,2.99,9.69,0.92,0.67,,84.79,88.05,,,Visualizer
moment,15.074,3.02,9.88,0.92,0.63,,84.76,88.05,,,Visualizer
moment,15.209,3.02,10.08,0.91,0.81,,84.7,88.01,,,Visualizer
moment,15.433,2.99,10.26,0.9,0.66,,84.6,87.91,,,Visualizer
moment,15.659,3.01,10.53,0.93,0.92,,84.53,87.89,,,Visualizer
moment,15.839,3.11,10.7,1.19,0.82,,84.56,87.9,,,Visualizer
moment,16.065,3.52,10.78,1.59,0.9,,84.3,87.87,,,Visualizer
moment,16.243,4.17,10.94,1.97,0.83,,84.43,87.83,,,Visualizer
moment,16.468,4.77,11.24,2.31,0.87,,84.3,87.84,,,Visualizer
moment,16.705,5.41,11.55,2.6,0.88,,84.37,87.75,,,Visualizer
moment,16.919,6.06,11.78,2.77,1.08,,84.92,87.74,,,Visualizer
moment,17.099,6.74,12.29,2.76,1.5,,85.28,87.68,,,Visualizer
moment,17.278,7.25,12.67,2.65,1.72,,86.02,87.64,,,Visualizer
moment,17.504,7.64,13.16,2.53,2.01,,86.74,87.58,,,Visualizer
moment,17.728,7.89,13.6,2.41,2.19,,87.59,87.54,,,Visualizer
moment,17.908,8.11,14.06,2.3,2.27,,88.35,87.46,,,Visualizer
moment,18.179,8.3,14.53,2.21,2.23,,89.2,87.38,,,Visualizer
moment,18.359,8.42,14.97,2.14,2.29,,90.0,87.34,,,Visualizer
moment,18.538,8.52,15.72,2.09,2.3,,90.6,87.31,,,Visualizer
moment,18.764,8.68,16.32,2.04,2.52,,91.16,87.33,,,Visualizer
moment,18.989,8.74,16.69,1.99,2.39,,91.63,87.37,,,Visualizer
moment,19.169,8.8,17.26,1.98,2.52,,92.14,87.34,,,Visualizer
moment,19.393,8.87,17.74,1.98,2.47,,92.37,87.34,,,Visualizer
moment,19.573,8.91,18.54,1.93,2.51,,92.37,87.42,,,Visualizer
moment,19.799,8.91,19.08,1.88,2.56,,92.54,87.49,,,Visualizer
moment,20.023,8.98,19.62,1.86,2.92,,92.54,87.55,,,Visualizer
moment,20.203,9.02,20.16,1.85,2.89,,92.68,87.62,,,Visualizer
moment,20.429,9.03,20.54,1.84,2.79,,92.78,87.65,,,Visualizer
moment,20.655,9.05,21.0,1.82,2.74,,92.88,87.72,,,Visualizer
moment,20.833,9.08,21.58,1.77,2.77,,93.01,87.88,,,Visualizer
moment,21.064,9.05,22.33,1.72,2.38,,93.05,87.94,,,Visualizer
moment,21.238,9.03,22.61,1.71,2.44,,93.38,87.96,,,Visualizer
moment,21.463,9.04,23.34,1.7,2.61,,93.28,88.05,,,Visualizer
moment,21.688,9.04,23.8,1.71,2.47,,93.52,88.15,,,Visualizer
moment,21.869,9.04,24.19,1.68,2.36,,93.52,88.22,,,Visualizer
moment,22.102,9.0,24.68,1.67,2.34,,93.62,88.28,,,Visualizer
moment,22.319,9.0,25.13,1.66,2.19,,93.72,88.3,,,Visualizer
moment,22.5,8.98,25.8,1.67,2.45,,93.69,88.33,,,Visualizer
moment,22.733,8.98,26.51,1.67,2.48,,93.72,88.4,,,Visualizer
moment,22.903,8.94,26.77,1.64,2.57,,93.62,88.5,,,Visualizer
moment,23.129,8.93,27.44,1.64,2.75,,93.72,88.5,,,Visualizer
moment,23.353,8.88,27.97,1.67,2.83,,93.66,88.53,,,Visualizer
moment,23.533,8.96,28.42,1.64,2.61,,93.52,88.54,,,Visualizer
moment,23.762,8.85,29.13,1.63,2.61,,93.49,88.62,,,Visualizer
moment,23.983,8.79,29.6,1.61,2.41,,93.32,88.68,,,Visualizer
moment,24.163,8.81,29.77,1.61,2.32,,93.32,88.78,,,Visualizer
moment,24.388,8.81,30.48,1.61,2.28,,93.28,88.88,,,Visualizer
moment,24.614,8.77,30.92,1.61,2.31,,93.11,88.82,,,Visualizer
moment,24.793,8.78,31.46,1.59,2.32,,93.08,88.86,,,Visualizer
moment,25.019,8.73,32.11,1.58,2.33,,92.91,88.93,,,Visualizer
moment,25.198,8.71,32.35,1.6,2.37,,92.98,88.94,,,Visualizer
moment,25.423,8.73,32.81,1.58,2.32,,92.74,88.98,,,Visualizer
moment,25.649,8.64,33.48,1.59,2.26,,92.71,88.98,,,Visualizer
moment,25.874,8.67,33.72,1.58,2.25,,92.64,89.03,,,Visualizer
moment,26.053,8.59,34.36,1.61,2.44,,92.68,89.05,,,Visualizer
moment,26.235,8.56,34.84,1.64,2.48,,92.44,89.06,,,Visualizer
moment,26.459,8.52,35.28,1.67,2.46,,92.47,89.09,,,Visualizer
moment,26.683,8.49,36.03,1.67,2.54,,92.23,89.11,,,Visualizer
moment,26.863,8.45,36.24,1.68,2.51,,92.1,89.0,,,Visualizer
moment,27.179,8.55,36.8,1.69,2.27,,92.07,89.03,,,Visualizer
