information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,7.05,0.0,1.4,0.0,,190.42,192.71,,,Visualizer
moment,12.781,7.32,0.0,1.2,0.0,,190.31,192.61,,,Visualizer
moment,12.913,7.5,0.0,1.09,0.0,,190.31,192.58,,,Visualizer
moment,13.138,7.64,0.22,0.95,0.22,,190.13,192.59,,,Visualizer
moment,13.318,7.63,0.21,0.9,0.21,,189.95,192.62,,,Visualizer
moment,13.633,7.84,0.21,0.78,0.21,,189.72,192.53,,,Visualizer
moment,13.769,7.77,0.3,0.74,0.3,,190.07,192.44,,,Visualizer
moment,13.948,7.98,0.31,0.65,0.31,,189.83,192.47,,,Visualizer
moment,14.263,7.94,0.49,0.6,0.28,,189.48,192.52,,,Visualizer
moment,14.398,7.97,0.49,0.56,0.28,,189.6,192.43,,,Visualizer
moment,14.578,8.11,0.51,0.51,0.3,,189.72,192.5,,,Visualizer
moment,14.848,8.14,0.82,0.43,0.51,,189.6,192.51,,,Visualizer
moment,15.028,8.01,0.79,0.4,0.3,,189.3,192.27,,,Visualizer
moment,15.209,8.02,0.79,0.43,0.31,,189.42,192.25,,,Visualizer
moment,15.433,8.17,0.88,0.4,0.38,,189.24,192.39,,,Visualizer
moment,15.703,8.06,0.87,0.34,0.36,,189.13,192.26,,,Visualizer
moment,15.838,7.94,1.03,0.37,0.21,,189.24,192.24,,,Visualizer
moment,16.063,8.02,1.05,0.37,0.24,,189.13,192.2,,,Visualizer
moment,16.288,8.13,1.16,0.36,0.24,,188.95,192.08,,,Visualizer
moment,16.468,8.14,1.27,0.32,0.39,,188.95,192.2,,,Visualizer
moment,16.693,7.95,1.36,0.32,0.48,,188.89,192.25,,,Visualizer
moment,16.873,8.03,1.42,0.29,0.39,,188.83,192.25,,,Visualizer
moment,17.098,8.06,1.51,0.3,0.36,,188.77,192.06,,,Visualizer
moment,17.278,7.98,1.51,0.32,0.36,,188.77,192.14,,,Visualizer
moment,17.503,8.08,1.51,0.36,0.24,,188.59,192.03,,,Visualizer
moment,17.728,8.28,1.63,0.29,0.27,,188.66,192.1,,,Visualizer
moment,17.908,7.97,1.66,0.28,0.22,,188.48,192.1,,,Visualizer
moment,18.223,7.85,1.69,0.31,0.27,,188.48,192.01,,,Visualizer
moment,18.358,7.95,1.83,0.32,0.32,,188.48,192.01,,,Visualizer
moment,18.538,7.96,1.84,0.34,0.33,,188.42,191.99,,,Visualizer
moment,18.763,8.04,1.99,0.38,0.36,,188.36,191.92,,,Visualizer
moment,18.943,8.15,2.1,0.35,0.41,,188.24,191.88,,,Visualizer
moment,19.213,8.0,2.21,0.34,0.4,,188.12,191.87,,,Visualizer
moment,19.393,7.94,2.38,0.36,0.54,,188.01,191.79,,,Visualizer
moment,19.573,8.03,2.35,0.35,0.5,,187.89,191.76,,,Visualizer
moment,19.843,7.96,2.35,0.36,0.35,,187.95,191.8,,,Visualizer
moment,20.023,8.0,2.65,0.41,0.45,,187.77,191.86,,,Visualizer
moment,20.204,8.17,2.65,0.38,0.44,,187.83,191.79,,,Visualizer
moment,20.473,8.02,2.9,0.36,0.51,,187.59,191.65,,,Visualizer
moment,20.743,7.94,2.96,0.38,0.6,,187.36,191.73,,,Visualizer
moment,20.833,7.95,2.96,0.39,0.6,,187.36,191.71,,,Visualizer
moment,21.058,7.93,2.99,0.45,0.34,,187.19,191.8,,,Visualizer
moment,21.283,8.09,3.25,0.42,0.59,,186.95,191.85,,,Visualizer
moment,21.463,8.03,3.33,0.39,0.43,,186.95,191.7,,,Visualizer
moment,21.688,7.83,3.6,0.39,0.62,,186.77,191.72,,,Visualizer
moment,21.958,7.86,3.63,0.39,0.65,,186.77,191.61,,,Visualizer
moment,22.093,7.76,3.75,0.45,0.75,,186.84,191.49,,,Visualizer
moment,22.318,7.97,3.77,0.4,0.51,,186.72,191.68,,,Visualizer
moment,22.498,7.89,3.93,0.39,0.59,,186.54,191.57,,,Visualizer
moment,22.723,7.68,4.06,0.42,0.46,,186.36,191.61,,,Visualizer
moment,22.908,7.68,4.19,0.51,0.56,,186.36,191.67,,,Visualizer
moment,23.128,7.96,4.32,0.45,0.56,,186.48,191.7,,,Visualizer
moment,23.353,7.76,4.65,0.46,0.85,,186.19,191.61,,,Visualizer
moment,23.578,7.56,4.73,0.48,0.68,,185.96,191.65,,,Visualizer
moment,23.758,7.7,4.83,0.56,0.76,,185.96,191.57,,,Visualizer
moment,24.028,7.83,5.13,0.52,0.83,,185.9,191.48,,,Visualizer
moment,24.166,7.64,5.15,0.53,0.82,,185.9,191.45,,,Visualizer
moment,24.388,7.69,5.31,0.57,0.65,,185.6,191.48,,,Visualizer
moment,24.568,7.78,5.33,0.53,0.67,,185.72,191.59,,,Visualizer
moment,24.838,7.54,5.66,0.58,0.79,,186.01,191.56,,,Visualizer
moment,25.018,7.69,5.8,0.57,0.66,,185.78,191.45,,,Visualizer
moment,25.243,7.67,6.03,0.55,0.85,,185.66,191.34,,,Visualizer
moment,25.467,7.59,6.19,0.61,0.87,,185.84,191.28,,,Visualizer
moment,25.648,7.65,6.32,0.61,0.79,,185.84,191.35,,,Visualizer
moment,25.828,7.57,6.43,0.65,0.76,,185.9,191.27,,,Visualizer
moment,26.098,7.64,6.77,0.63,0.96,,185.96,191.3,,,Visualizer
moment,26.233,7.44,6.96,0.66,0.92,,186.13,191.22,,,Visualizer
moment,26.458,7.63,7.14,0.64,0.94,,186.01,191.25,,,Visualizer
moment,26.683,7.49,7.29,0.66,0.96,,186.48,191.25,,,Visualizer
moment,26.908,7.55,7.47,0.66,0.83,,186.24,191.16,,,Visualizer
moment,27.087,7.46,7.82,0.73,1.04,,186.42,191.07,,,Visualizer
moment,27.313,7.61,7.87,0.69,0.9,,186.89,191.12,,,Visualizer
moment,27.538,7.4,8.23,0.74,1.08,,186.95,191.08,,,Visualizer
moment,27.763,7.45,8.61,0.8,1.28,,187.19,190.99,,,Visualizer
moment,27.898,7.44,8.72,0.78,1.24,,187.36,190.98,,,Visualizer
moment,28.123,7.47,9.01,0.79,1.18,,187.42,190.9,,,Visualizer
moment,28.438,7.39,9.34,0.82,1.23,,187.83,190.86,,,Visualizer
moment,28.573,7.41,9.59,0.84,1.2,,188.19,190.85,,,Visualizer
moment,28.753,7.48,9.83,0.84,1.21,,188.24,190.87,,,Visualizer
moment,28.978,7.42,9.95,0.87,1.22,,188.77,190.85,,,Visualizer
moment,29.159,7.35,10.11,0.91,1.09,,188.66,190.65,,,Visualizer
moment,29.383,7.33,10.62,0.94,1.27,,189.13,190.73,,,Visualizer
moment,29.563,7.37,10.75,0.96,1.28,,189.3,190.66,,,Visualizer
moment,29.788,7.33,11.04,0.97,1.3,,189.65,190.63,,,Visualizer
moment,30.013,7.31,11.4,0.99,1.32,,190.01,190.71,,,Visualizer
moment,30.283,7.31,11.72,1.01,1.44,,190.31,190.64,,,Visualizer
moment,30.462,7.32,12.05,1.0,1.42,,190.6,190.53,,,Visualizer
moment,30.643,7.31,12.29,0.99,1.42,,190.9,190.54,,,Visualizer
moment,30.826,7.29,12.48,0.99,1.43,,191.08,190.56,,,Visualizer
moment,31.093,7.26,12.91,1.01,1.49,,191.49,190.46,,,Visualizer
moment,31.273,7.21,13.2,1.05,1.47,,191.85,190.43,,,Visualizer
moment,31.453,7.24,13.52,1.09,1.46,,191.97,190.52,,,Visualizer
moment,31.678,7.25,13.88,1.1,1.57,,192.44,190.45,,,Visualizer
moment,31.903,7.25,14.19,1.07,1.54,,192.8,190.35,,,Visualizer
moment,32.086,7.18,14.52,1.12,1.59,,192.92,190.35,,,Visualizer
moment,32.353,7.22,14.79,1.12,1.57,,192.92,190.46,,,Visualizer
moment,32.533,7.18,15.37,1.14,1.69,,193.22,190.38,,,Visualizer
moment,32.713,7.17,15.5,1.17,1.6,,193.4,190.36,,,Visualizer
moment,32.937,7.19,15.88,1.17,1.67,,193.58,190.55,,,Visualizer
moment,33.162,7.15,16.16,1.18,1.62,,193.87,190.43,,,Visualizer
moment,33.342,7.1,16.57,1.23,1.76,,193.94,190.41,,,Visualizer
moment,33.658,7.16,17.07,1.23,1.68,,194.11,190.44,,,Visualizer
moment,33.748,7.11,17.47,1.26,1.79,,194.23,190.45,,,Visualizer
moment,33.973,7.08,17.79,1.3,1.78,,194.3,190.51,,,Visualizer
moment,34.152,7.15,17.93,1.29,1.75,,194.41,190.57,,,Visualizer
moment,34.378,7.03,18.36,1.33,1.77,,194.59,190.77,,,Visualizer
moment,34.603,7.1,18.71,1.33,1.81,,194.59,190.63,,,Visualizer
moment,34.783,7.05,19.23,1.33,1.74,,194.65,190.72,,,Visualizer
moment,35.007,7.02,19.65,1.36,1.84,,194.89,190.65,,,Visualizer
moment,35.28,7.02,20.01,1.34,1.82,,194.59,190.68,,,Visualizer
moment,35.413,6.98,20.44,1.36,1.87,,194.71,190.85,,,Visualizer
moment,35.638,7.01,20.83,1.4,1.94,,194.95,190.91,,,Visualizer
moment,35.818,7.03,21.21,1.41,1.96,,194.77,190.93,,,Visualizer
moment,36.087,6.99,21.65,1.4,1.98,,194.77,190.83,,,Visualizer
moment,36.268,6.96,21.97,1.41,1.94,,194.77,190.82,,,Visualizer
moment,36.447,6.93,22.45,1.41,1.99,,194.65,190.97,,,Visualizer
moment,36.717,6.96,22.78,1.44,1.93,,194.65,190.99,,,Visualizer
moment,36.898,6.96,23.19,1.42,1.96,,194.65,190.96,,,Visualizer
moment,37.077,6.91,23.61,1.43,1.94,,194.47,191.09,,,Visualizer
moment,37.347,6.93,24.18,1.44,1.96,,194.59,191.23,,,Visualizer
moment,37.527,6.87,24.39,1.47,1.92,,194.53,191.24,,,Visualizer
moment,37.708,6.89,24.79,1.46,1.99,,194.3,191.2,,,Visualizer
moment,37.977,6.84,25.48,1.51,2.04,,194.23,191.32,,,Visualizer
moment,38.161,6.89,25.84,1.49,2.07,,193.87,191.3,,,Visualizer
moment,38.34,6.85,26.06,1.49,2.1,,194.06,191.28,,,Visualizer
moment,38.653,6.83,26.64,1.5,1.99,,193.75,191.37,,,Visualizer
moment,38.743,6.83,26.88,1.51,2.07,,193.58,191.42,,,Visualizer
moment,38.967,6.81,27.28,1.54,2.03,,193.51,191.48,,,Visualizer
moment,39.148,6.81,27.75,1.53,2.09,,193.58,191.39,,,Visualizer
moment,39.462,6.81,28.37,1.54,2.03,,193.22,191.42,,,Visualizer
moment,39.598,6.76,28.56,1.54,2.08,,193.34,191.51,,,Visualizer
moment,39.777,6.77,29.0,1.56,2.1,,193.04,191.47,,,Visualizer
moment,40.002,6.76,29.43,1.55,2.13,,193.22,191.46,,,Visualizer
moment,40.227,6.73,30.08,1.57,2.13,,192.92,191.62,,,Visualizer
moment,40.407,6.7,30.49,1.61,2.1,,193.1,191.47,,,Visualizer
moment,40.722,6.77,31.14,1.6,2.12,,192.86,191.44,,,Visualizer
moment,40.813,6.7,31.37,1.62,2.13,,192.92,191.58,,,Visualizer
moment,41.037,6.68,31.79,1.62,2.13,,192.74,191.47,,,Visualizer
moment,41.262,6.7,32.22,1.62,2.12,,192.5,191.4,,,Visualizer
moment,41.443,6.65,32.71,1.66,2.2,,192.68,191.5,,,Visualizer
moment,41.713,6.65,33.08,1.65,2.14,,192.21,191.45,,,Visualizer
moment,41.892,6.63,33.57,1.65,2.18,,192.02,191.52,,,Visualizer
moment,42.073,6.63,34.01,1.69,2.2,,191.9,191.54,,,Visualizer
moment,42.297,6.65,34.01,1.66,2.2,,192.14,191.56,,,Visualizer
moment,42.522,6.59,34.86,1.67,2.13,,191.85,191.52,,,Visualizer
moment,42.704,6.6,35.37,1.68,2.27,,191.73,191.5,,,Visualizer
moment,42.973,6.56,35.99,1.67,2.17,,191.61,191.47,,,Visualizer
moment,43.155,6.56,36.21,1.7,2.18,,191.31,191.42,,,Visualizer
moment,43.333,6.56,36.67,1.69,2.21,,191.19,191.52,,,Visualizer
moment,43.679,6.54,37.36,1.72,2.24,,191.14,191.54,,,Visualizer
moment,43.788,6.55,37.77,1.7,2.2,,191.19,191.49,,,Visualizer
moment,43.962,6.49,37.96,1.74,2.16,,191.02,191.48,,,Visualizer
