information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.332,1.48,0.0,7.82,0.0,,89.51,88.84,,,Visualizer
moment,4.586,1.62,0.0,7.69,0.0,,89.25,88.86,,,Visualizer
moment,4.786,1.84,0.0,7.59,0.0,,89.11,89.04,,,Visualizer
moment,5.005,2.1,0.0,7.43,0.0,,88.92,89.08,,,Visualizer
moment,5.186,2.43,0.0,7.26,0.0,,88.59,89.03,,,Visualizer
moment,5.437,2.74,0.0,6.89,0.0,,88.56,89.05,,,Visualizer
moment,5.583,3.12,0.0,6.29,0.0,,88.39,89.13,,,Visualizer
moment,5.836,3.3,0.0,5.61,0.0,,88.1,89.08,,,Visualizer
moment,6.058,3.35,0.1,4.93,0.1,,88.04,89.1,,,Visualizer
moment,6.242,3.38,0.8,4.35,0.78,,87.9,89.01,,,Visualizer
moment,6.441,3.38,1.3,3.76,1.27,,87.87,89.0,,,Visualizer
moment,6.643,3.41,1.8,3.18,1.76,,87.71,88.97,,,Visualizer
moment,6.837,3.29,2.0,2.81,1.96,,87.51,88.96,,,Visualizer
moment,7.086,3.29,2.3,2.39,2.16,,87.64,88.87,,,Visualizer
moment,7.295,3.18,2.7,2.12,1.86,,87.45,88.85,,,Visualizer
moment,7.541,3.25,2.8,1.86,1.47,,87.35,88.86,,,Visualizer
moment,7.69,3.22,3.1,1.58,1.27,,87.28,88.81,,,Visualizer
moment,7.89,3.07,3.1,1.43,1.27,,87.32,88.84,,,Visualizer
moment,8.082,3.19,3.3,1.31,0.98,,87.28,88.8,,,Visualizer
moment,8.337,3.2,3.6,1.14,0.88,,87.28,88.78,,,Visualizer
moment,8.589,3.04,3.6,1.02,0.78,,87.22,88.7,,,Visualizer
moment,8.735,3.0,3.9,0.95,0.88,,87.15,88.71,,,Visualizer
moment,8.935,3.04,3.9,0.97,0.78,,87.12,88.68,,,Visualizer
moment,9.134,3.12,3.9,0.9,0.59,,87.18,88.64,,,Visualizer
moment,9.385,3.05,4.3,0.84,0.78,,87.02,88.66,,,Visualizer
moment,9.588,2.99,4.3,0.8,0.69,,87.02,88.67,,,Visualizer
moment,9.784,3.01,4.6,0.77,0.69,,87.02,88.57,,,Visualizer
moment,10.046,3.01,4.7,0.76,0.78,,86.89,88.54,,,Visualizer
moment,10.183,3.02,4.8,0.77,0.88,,86.83,88.59,,,Visualizer
moment,10.386,3.03,4.9,0.75,0.59,,86.83,88.53,,,Visualizer
moment,10.59,2.98,5.0,0.77,0.69,,86.7,88.49,,,Visualizer
moment,10.835,3.0,5.3,0.77,0.69,,86.7,88.5,,,Visualizer
moment,11.036,3.03,5.6,0.82,0.78,,86.63,88.51,,,Visualizer
moment,11.235,3.08,5.6,0.79,0.78,,86.73,88.54,,,Visualizer
moment,11.434,2.98,5.8,0.83,0.78,,86.57,88.5,,,Visualizer
moment,11.641,2.96,6.0,0.84,0.69,,86.47,88.52,,,Visualizer
moment,11.841,3.0,6.2,0.86,0.88,,86.37,88.49,,,Visualizer
moment,12.082,2.98,6.3,0.86,0.88,,86.41,88.42,,,Visualizer
moment,12.29,2.96,6.7,0.91,1.08,,86.41,88.52,,,Visualizer
moment,12.488,2.99,6.9,0.91,0.98,,86.41,88.43,,,Visualizer
moment,12.683,2.98,7.2,0.97,1.18,,86.27,88.45,,,Visualizer
moment,12.884,2.99,7.3,0.98,0.98,,86.21,88.42,,,Visualizer
moment,13.106,2.98,7.6,1.0,1.08,,86.18,88.43,,,Visualizer
moment,13.333,3.01,7.7,1.02,0.98,,86.11,88.39,,,Visualizer
moment,13.534,2.99,7.9,1.04,1.18,,86.08,88.37,,,Visualizer
moment,13.736,2.96,8.2,1.08,1.08,,86.14,88.35,,,Visualizer
moment,13.938,3.0,8.6,1.1,1.27,,86.11,88.35,,,Visualizer
moment,14.133,2.98,8.6,1.13,1.27,,86.18,88.38,,,Visualizer
moment,14.334,2.97,9.0,1.16,1.27,,86.11,88.33,,,Visualizer
moment,14.589,2.98,9.4,1.16,1.27,,86.24,88.28,,,Visualizer
moment,14.784,2.99,9.7,1.17,1.27,,86.34,88.26,,,Visualizer
moment,15.001,3.04,9.7,1.25,1.27,,86.57,88.3,,,Visualizer
moment,15.184,3.1,10.1,1.12,1.18,,86.5,88.3,,,Visualizer
moment,15.437,2.92,10.4,1.18,1.27,,86.76,88.22,,,Visualizer
moment,15.583,2.98,10.8,1.25,1.27,,86.89,88.26,,,Visualizer
moment,15.86,3.1,10.8,1.13,1.27,,87.02,88.22,,,Visualizer
moment,16.033,2.94,11.3,1.2,1.27,,87.22,88.15,,,Visualizer
moment,16.233,3.01,11.3,1.36,1.27,,87.51,88.19,,,Visualizer
moment,16.435,3.36,11.8,1.64,1.37,,87.71,88.13,,,Visualizer
moment,16.649,3.98,12.1,1.88,1.47,,88.1,88.1,,,Visualizer
moment,16.834,4.59,12.2,2.12,1.37,,88.62,88.13,,,Visualizer
moment,17.083,5.33,12.8,2.27,1.57,,89.25,88.13,,,Visualizer
moment,17.285,5.94,13.3,2.36,1.76,,89.74,88.09,,,Visualizer
moment,17.502,6.48,13.8,2.43,1.96,,90.23,88.08,,,Visualizer
moment,17.735,6.93,14.6,2.44,2.35,,90.83,88.1,,,Visualizer
moment,17.894,7.3,14.9,2.49,2.45,,91.46,88.14,,,Visualizer
moment,18.082,7.69,15.4,2.45,2.55,,91.86,88.19,,,Visualizer
moment,18.407,7.9,16.0,2.4,2.64,,92.13,88.26,,,Visualizer
moment,18.537,8.13,16.9,2.4,2.84,,92.37,88.3,,,Visualizer
moment,18.735,8.18,17.2,2.39,2.84,,92.47,88.41,,,Visualizer
moment,18.932,8.34,18.1,2.36,2.84,,92.73,88.46,,,Visualizer
moment,19.133,8.7,18.7,2.31,2.94,,92.97,88.59,,,Visualizer
moment,19.332,8.72,19.3,2.27,2.94,,92.9,88.75,,,Visualizer
moment,19.592,8.79,19.9,2.23,2.94,,93.11,88.86,,,Visualizer
moment,19.783,8.88,20.7,2.18,2.84,,93.07,88.98,,,Visualizer
moment,19.985,8.87,21.0,2.15,2.84,,93.21,89.08,,,Visualizer
moment,20.186,8.91,21.6,2.06,2.84,,93.24,89.18,,,Visualizer
moment,20.384,8.91,22.2,2.03,2.84,,93.21,89.27,,,Visualizer
moment,20.587,8.91,22.7,1.97,2.74,,93.17,89.32,,,Visualizer
moment,20.834,8.88,23.3,1.95,2.84,,93.21,89.45,,,Visualizer
moment,21.033,8.87,24.2,1.9,2.84,,93.11,89.51,,,Visualizer
moment,21.239,8.82,24.7,1.9,2.74,,92.87,89.54,,,Visualizer
moment,21.456,8.86,25.0,1.87,2.74,,92.84,89.59,,,Visualizer
moment,21.634,8.87,25.8,1.88,2.74,,92.84,89.58,,,Visualizer
moment,21.835,8.82,26.5,1.86,2.84,,92.5,89.66,,,Visualizer
moment,22.095,8.79,26.7,1.86,2.74,,92.47,89.74,,,Visualizer
moment,22.334,8.84,27.6,1.83,2.84,,92.4,89.77,,,Visualizer
moment,22.483,8.74,28.1,1.82,2.74,,92.23,89.83,,,Visualizer
moment,22.698,8.73,28.4,1.84,2.74,,91.96,89.86,,,Visualizer
moment,22.883,8.74,29.0,1.8,2.84,,92.07,89.86,,,Visualizer
moment,23.087,8.66,29.3,1.84,2.74,,91.83,89.88,,,Visualizer
moment,23.339,8.73,30.1,1.8,2.74,,91.77,89.94,,,Visualizer
moment,23.534,8.63,30.7,1.81,2.84,,91.73,89.95,,,Visualizer
moment,23.733,8.64,31.5,1.8,2.74,,91.5,89.97,,,Visualizer
moment,23.934,8.61,31.8,1.8,2.74,,91.46,89.95,,,Visualizer
moment,24.135,8.57,32.3,1.83,2.64,,91.36,89.93,,,Visualizer
moment,24.333,8.61,33.1,1.81,2.64,,91.16,89.94,,,Visualizer
moment,24.592,8.55,33.4,1.83,2.64,,91.2,89.9,,,Visualizer
moment,24.8,8.53,34.3,1.84,2.74,,91.03,89.97,,,Visualizer
moment,24.983,8.52,34.7,1.83,2.64,,90.96,89.95,,,Visualizer
moment,25.189,8.49,35.4,1.86,2.74,,90.83,89.92,,,Visualizer
moment,25.384,8.49,35.6,1.82,2.74,,90.83,89.91,,,Visualizer
moment,25.591,8.42,36.2,1.82,2.74,,90.63,89.94,,,Visualizer
moment,25.835,8.41,37.0,1.86,2.64,,90.63,89.88,,,Visualizer
moment,26.036,8.43,37.8,1.82,2.64,,90.5,89.92,,,Visualizer
moment,26.282,8.36,37.8,1.85,2.64,,90.5,89.99,,,Visualizer
moment,26.434,8.36,39.0,1.88,2.74,,90.5,89.87,,,Visualizer
moment,26.69,8.35,39.5,1.87,2.74,,90.37,89.93,,,Visualizer
moment,26.832,8.34,39.8,1.85,2.74,,90.17,89.89,,,Visualizer
moment,27.085,8.28,40.3,1.9,2.74,,90.17,89.87,,,Visualizer
moment,27.297,8.33,41.2,1.9,2.74,,90.23,89.91,,,Visualizer
