information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.5,8.62,32.63,1.72,2.43,,95.28,93.95,,,Visualizer
moment,31.68,8.6,32.87,1.74,2.43,,95.18,93.92,,,Visualizer
moment,31.95,8.61,33.61,1.75,2.45,,95.07,93.97,,,Visualizer
moment,32.13,8.56,34.1,1.76,2.42,,94.97,93.99,,,Visualizer
moment,32.31,8.54,34.58,1.74,2.44,,94.9,93.99,,,Visualizer
moment,32.579,8.48,35.31,1.74,2.47,,95.04,93.92,,,Visualizer
moment,32.76,8.45,35.8,1.75,2.43,,94.87,93.94,,,Visualizer
moment,32.94,8.46,36.29,1.75,2.47,,94.77,93.95,,,Visualizer
moment,33.164,8.44,36.78,1.75,2.44,,94.87,93.96,,,Visualizer
moment,33.389,8.42,37.5,1.76,2.41,,94.84,93.96,,,Visualizer
moment,33.569,8.38,37.98,1.77,2.44,,94.8,93.9,,,Visualizer
moment,33.795,8.39,38.46,1.75,2.44,,94.63,93.9,,,Visualizer
