information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,2.23,0.0,8.26,0.0,,182.19,178.72,,,Visualizer
moment,4.588,2.6,0.0,8.1,0.0,,182.07,179.16,,,Visualizer
moment,4.814,3.15,1.21,7.96,1.37,,182.01,179.25,,,Visualizer
moment,4.994,3.82,1.68,7.67,1.9,,181.55,179.4,,,Visualizer
moment,5.264,4.58,3.2,7.23,3.62,,181.44,179.65,,,Visualizer
moment,5.443,5.32,3.28,6.49,3.71,,180.91,179.79,,,Visualizer
moment,5.625,5.48,3.98,5.53,3.63,,180.68,179.95,,,Visualizer
moment,5.849,5.05,4.68,4.59,3.39,,180.39,180.12,,,Visualizer
moment,6.073,4.42,5.05,3.68,3.18,,180.11,180.19,,,Visualizer
moment,6.253,3.69,5.46,3.06,2.57,,179.93,180.24,,,Visualizer
moment,6.524,3.37,5.97,2.46,1.88,,179.76,180.31,,,Visualizer
moment,6.703,2.96,6.28,1.92,2.02,,179.47,180.36,,,Visualizer
moment,6.883,2.52,6.43,1.49,1.72,,179.35,180.42,,,Visualizer
moment,7.163,2.26,7.0,1.16,1.46,,179.12,180.46,,,Visualizer
moment,7.333,2.09,7.0,1.2,1.35,,179.19,180.48,,,Visualizer
moment,7.515,2.3,7.03,1.41,0.85,,178.72,180.54,,,Visualizer
moment,7.739,2.62,7.36,1.77,1.05,,177.98,180.55,,,Visualizer
moment,7.963,3.06,7.62,2.05,1.04,,177.0,180.53,,,Visualizer
moment,8.144,3.49,7.64,2.22,0.72,,175.96,180.5,,,Visualizer
moment,8.368,3.81,8.09,2.32,1.21,,174.52,180.45,,,Visualizer
moment,8.549,4.11,8.4,2.34,1.53,,173.55,180.56,,,Visualizer
moment,8.773,4.27,8.8,2.39,1.35,,172.52,180.49,,,Visualizer
moment,8.955,4.44,9.34,2.4,1.92,,171.89,180.56,,,Visualizer
moment,9.183,4.59,9.79,2.4,1.92,,171.37,180.49,,,Visualizer
moment,9.403,4.66,10.16,2.41,1.99,,171.2,180.57,,,Visualizer
moment,9.585,4.7,10.56,2.43,2.11,,171.54,180.7,,,Visualizer
moment,9.808,4.76,11.0,2.49,2.03,,171.71,180.63,,,Visualizer
moment,10.079,4.77,11.93,2.51,2.42,,171.94,180.59,,,Visualizer
moment,10.214,4.8,12.16,2.55,2.48,,172.0,180.65,,,Visualizer
moment,10.438,4.83,12.9,2.66,2.65,,172.46,180.6,,,Visualizer
moment,10.664,4.86,13.45,2.72,2.77,,172.46,180.49,,,Visualizer
moment,10.843,4.85,13.96,2.77,2.7,,172.29,180.56,,,Visualizer
moment,11.069,4.8,14.5,2.84,2.91,,171.83,180.41,,,Visualizer
moment,11.248,4.82,15.39,2.89,3.04,,171.14,180.22,,,Visualizer
moment,11.518,4.8,15.88,2.96,3.04,,170.62,180.15,,,Visualizer
moment,11.698,4.72,16.81,3.05,3.22,,169.88,180.13,,,Visualizer
moment,11.878,4.72,17.36,3.12,3.23,,169.19,180.08,,,Visualizer
moment,12.148,4.71,18.28,3.06,3.27,,168.55,180.03,,,Visualizer
moment,12.283,4.6,18.85,3.1,3.36,,168.33,179.88,,,Visualizer
moment,12.511,4.58,19.47,3.17,3.35,,168.15,179.74,,,Visualizer
moment,12.733,4.56,20.43,3.25,3.47,,167.81,179.71,,,Visualizer
moment,12.958,4.47,21.1,3.29,3.47,,167.86,179.59,,,Visualizer
moment,13.138,4.42,21.68,3.28,3.53,,167.92,179.46,,,Visualizer
moment,13.363,4.37,22.62,3.34,3.56,,167.86,179.36,,,Visualizer
moment,13.544,4.32,23.3,3.35,3.58,,168.04,179.25,,,Visualizer
moment,13.813,4.27,24.23,3.34,3.54,,167.86,179.1,,,Visualizer
moment,13.993,4.22,24.88,3.4,3.62,,167.81,178.95,,,Visualizer
moment,14.173,4.2,25.52,3.44,3.61,,168.04,178.82,,,Visualizer
moment,14.398,4.16,26.19,3.49,3.65,,167.92,178.65,,,Visualizer
moment,14.623,4.12,27.27,3.53,3.87,,167.98,178.56,,,Visualizer
moment,14.805,4.06,27.87,3.53,3.67,,168.1,178.35,,,Visualizer
moment,15.028,4.0,28.89,3.55,3.81,,168.1,178.26,,,Visualizer
moment,15.253,3.96,29.54,3.57,3.79,,168.27,178.16,,,Visualizer
moment,15.433,3.9,30.2,3.61,3.7,,168.39,178.08,,,Visualizer
moment,15.703,3.85,30.87,3.65,3.73,,168.39,177.86,,,Visualizer
moment,15.838,3.81,31.84,3.69,3.74,,168.39,177.76,,,Visualizer
moment,16.063,3.73,32.5,3.65,3.72,,168.5,177.6,,,Visualizer
moment,16.378,3.67,33.86,3.64,3.74,,168.67,177.37,,,Visualizer
moment,16.468,3.64,33.86,3.65,3.74,,168.55,177.34,,,Visualizer
moment,16.693,3.61,34.84,3.64,3.74,,168.61,177.22,,,Visualizer
moment,16.873,3.55,35.47,3.67,3.71,,168.5,177.04,,,Visualizer
moment,17.098,3.55,36.43,3.69,3.72,,168.55,176.99,,,Visualizer
moment,17.413,3.57,37.42,3.68,3.64,,168.44,176.9,,,Visualizer
moment,17.503,3.52,37.75,3.69,3.66,,168.5,176.66,,,Visualizer
