information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,1.94,0.0,6.18,0.0,,92.71,91.93,,,Visualizer
moment,5.531,2.2,0.0,5.93,0.0,,92.65,91.98,,,Visualizer
moment,5.757,2.43,0.0,5.43,0.0,,92.41,92.06,,,Visualizer
moment,6.029,2.61,0.0,4.82,0.0,,92.18,92.09,,,Visualizer
moment,6.3,2.67,0.0,4.21,0.0,,91.98,92.13,,,Visualizer
moment,6.523,2.67,0.0,3.55,0.0,,91.91,92.05,,,Visualizer
moment,6.793,2.6,0.0,2.93,0.0,,91.71,92.02,,,Visualizer
moment,7.018,2.52,0.0,2.48,0.0,,91.48,92.07,,,Visualizer
moment,7.289,2.47,0.0,1.98,0.0,,91.41,92.06,,,Visualizer
moment,7.514,2.38,0.0,1.71,0.0,,91.48,92.06,,,Visualizer
moment,7.786,2.39,0.0,1.35,0.0,,91.32,92.01,,,Visualizer
moment,8.009,2.28,0.0,1.16,0.0,,91.25,91.95,,,Visualizer
moment,8.277,2.28,0.0,1.01,0.0,,91.21,91.96,,,Visualizer
moment,8.553,2.24,0.0,0.9,0.0,,91.18,91.93,,,Visualizer
moment,8.773,2.21,0.1,0.88,0.09,,91.08,91.86,,,Visualizer
moment,9.044,2.27,0.3,0.76,0.27,,90.88,91.85,,,Visualizer
moment,9.267,2.21,0.3,0.67,0.27,,90.85,91.85,,,Visualizer
moment,9.539,2.17,0.4,0.65,0.36,,90.85,91.81,,,Visualizer
moment,9.767,2.22,0.5,0.64,0.36,,90.75,91.82,,,Visualizer
moment,10.033,2.22,0.6,0.52,0.27,,90.69,91.74,,,Visualizer
moment,10.261,2.19,0.6,0.61,0.27,,90.62,91.7,,,Visualizer
moment,10.574,2.26,0.8,0.5,0.45,,90.59,91.68,,,Visualizer
moment,10.797,2.16,0.8,0.5,0.18,,90.36,91.69,,,Visualizer
moment,11.023,2.15,1.1,0.56,0.45,,90.42,91.66,,,Visualizer
moment,11.293,2.24,1.1,0.48,0.45,,90.26,91.64,,,Visualizer
moment,11.522,2.17,1.2,0.49,0.36,,90.26,91.6,,,Visualizer
moment,11.789,2.18,1.3,0.59,0.45,,90.22,91.6,,,Visualizer
moment,12.015,2.24,1.5,0.49,0.54,,90.12,91.54,,,Visualizer
moment,12.285,2.17,1.5,0.49,0.45,,89.99,91.6,,,Visualizer
moment,12.512,2.16,1.6,0.58,0.45,,89.96,91.57,,,Visualizer
moment,12.777,2.21,1.9,0.54,0.63,,89.76,91.55,,,Visualizer
moment,13.049,2.17,2.0,0.53,0.45,,89.73,91.5,,,Visualizer
moment,13.279,2.17,2.1,0.58,0.54,,89.7,91.58,,,Visualizer
moment,13.543,2.2,2.1,0.66,0.45,,89.53,91.51,,,Visualizer
moment,13.856,2.34,2.2,1.02,0.36,,89.47,91.43,,,Visualizer
moment,14.04,2.84,2.6,1.44,0.63,,89.04,91.38,,,Visualizer
moment,14.267,3.51,2.6,1.82,0.54,,88.68,91.44,,,Visualizer
moment,14.532,4.21,2.9,2.14,0.72,,88.52,91.43,,,Visualizer
moment,14.76,4.9,3.1,2.29,0.81,,88.26,91.39,,,Visualizer
moment,15.033,5.27,3.5,2.52,0.81,,88.26,91.34,,,Visualizer
moment,15.3,5.89,4.1,2.62,1.35,,88.39,91.38,,,Visualizer
moment,15.523,6.42,4.5,2.68,1.44,,88.58,91.35,,,Visualizer
moment,15.793,6.73,4.9,2.73,1.71,,88.84,91.25,,,Visualizer
moment,16.017,6.99,5.4,2.76,1.71,,89.14,91.21,,,Visualizer
moment,16.287,7.18,5.7,2.75,1.71,,89.27,91.17,,,Visualizer
moment,16.557,7.3,6.5,2.77,2.07,,89.34,91.09,,,Visualizer
moment,16.783,7.44,6.9,2.83,1.98,,89.37,91.01,,,Visualizer
moment,17.008,7.55,7.4,2.83,2.16,,89.43,90.97,,,Visualizer
moment,17.278,7.6,7.9,2.85,2.07,,89.37,90.95,,,Visualizer
moment,17.547,7.67,8.6,2.87,2.07,,89.34,90.9,,,Visualizer
moment,17.773,7.72,9.3,2.88,2.34,,89.2,90.8,,,Visualizer
moment,18.043,7.76,9.7,2.93,2.52,,89.07,90.78,,,Visualizer
moment,18.28,7.79,10.5,3.01,2.61,,88.94,90.85,,,Visualizer
moment,18.583,7.84,11.0,3.09,2.61,,88.88,90.77,,,Visualizer
moment,18.764,7.88,11.9,3.14,2.7,,88.78,90.78,,,Visualizer
moment,19.033,7.87,12.2,3.18,2.61,,88.68,90.77,,,Visualizer
moment,19.306,7.88,13.0,3.17,2.7,,88.58,90.73,,,Visualizer
moment,19.528,7.83,13.6,3.14,2.52,,88.62,90.72,,,Visualizer
moment,19.799,7.8,14.0,3.18,2.43,,88.62,90.71,,,Visualizer
moment,20.024,7.86,15.1,3.17,2.88,,88.84,90.67,,,Visualizer
moment,20.293,7.8,15.6,3.17,2.79,,88.75,90.68,,,Visualizer
moment,20.518,7.78,16.2,3.17,2.88,,88.71,90.62,,,Visualizer
moment,20.837,7.78,16.7,3.22,2.79,,88.75,90.53,,,Visualizer
moment,21.014,7.78,17.6,3.19,2.61,,88.78,90.53,,,Visualizer
moment,21.285,7.74,18.1,3.25,2.43,,88.78,90.47,,,Visualizer
moment,21.553,7.78,18.8,3.2,2.7,,88.78,90.43,,,Visualizer
moment,21.779,7.71,19.5,3.19,2.7,,88.75,90.44,,,Visualizer
moment,22.048,7.69,20.0,3.22,2.97,,88.88,90.4,,,Visualizer
moment,22.273,7.69,20.9,3.18,2.97,,88.91,90.34,,,Visualizer
moment,22.542,7.63,21.4,3.17,2.97,,88.81,90.31,,,Visualizer
moment,22.771,7.66,22.1,3.22,2.97,,88.91,90.31,,,Visualizer
moment,23.039,7.65,23.0,3.19,2.7,,89.11,90.24,,,Visualizer
moment,23.264,7.57,23.5,3.14,2.61,,89.01,90.26,,,Visualizer
moment,23.534,7.56,24.0,3.16,2.43,,89.14,90.26,,,Visualizer
moment,23.804,7.58,24.9,3.2,2.52,,89.01,90.2,,,Visualizer
moment,24.03,7.56,25.5,3.18,2.79,,89.17,90.14,,,Visualizer
moment,24.306,7.52,26.0,3.15,2.7,,89.17,90.17,,,Visualizer
moment,24.534,7.47,26.8,3.17,2.7,,89.17,90.16,,,Visualizer
moment,24.795,7.47,27.3,3.14,2.7,,89.24,90.13,,,Visualizer
moment,25.019,7.44,28.0,3.14,2.79,,89.14,90.17,,,Visualizer
moment,25.335,7.41,28.4,3.14,2.34,,89.17,90.11,,,Visualizer
moment,25.523,7.36,29.4,3.15,2.52,,89.14,90.09,,,Visualizer
moment,25.784,7.38,30.0,3.16,2.61,,89.17,90.16,,,Visualizer
moment,26.069,7.34,30.6,3.13,2.61,,89.14,90.12,,,Visualizer
