information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,3.47,6.76,4.42,3.11,,195.2,183.63,,,Visualizer
moment,7.516,3.41,7.22,3.97,3.24,,194.79,183.87,,,Visualizer
moment,7.705,3.37,7.85,3.55,2.84,,194.55,184.09,,,Visualizer
moment,7.931,3.32,8.09,3.18,2.32,,194.31,184.35,,,Visualizer
moment,8.19,3.29,8.56,2.85,2.25,,194.13,184.58,,,Visualizer
moment,8.323,3.24,9.16,2.6,2.09,,193.89,184.66,,,Visualizer
moment,8.566,3.22,9.38,2.35,1.88,,193.47,184.87,,,Visualizer
moment,8.776,3.16,9.7,2.15,1.82,,193.3,184.85,,,Visualizer
moment,8.957,3.15,9.91,2.02,1.72,,193.12,184.98,,,Visualizer
moment,9.182,3.14,10.2,1.87,1.63,,192.88,185.09,,,Visualizer
moment,9.358,3.11,10.38,1.75,1.31,,192.71,184.97,,,Visualizer
moment,9.59,3.09,10.75,1.65,1.47,,192.35,185.13,,,Visualizer
moment,9.81,3.09,10.93,1.56,1.13,,192.29,185.13,,,Visualizer
moment,9.988,3.1,11.22,1.46,1.37,,192.17,185.24,,,Visualizer
moment,10.215,3.07,11.42,1.4,1.22,,191.81,185.19,,,Visualizer
moment,10.441,3.05,11.73,1.34,1.05,,191.93,185.3,,,Visualizer
moment,10.633,3.06,11.87,1.28,1.15,,191.58,185.28,,,Visualizer
moment,10.848,3.05,12.12,1.25,1.08,,191.52,185.18,,,Visualizer
moment,11.023,3.06,12.38,1.16,1.03,,191.34,185.18,,,Visualizer
moment,11.256,3.04,12.42,1.14,0.89,,191.1,185.19,,,Visualizer
moment,11.477,3.05,12.62,1.09,0.96,,191.1,185.13,,,Visualizer
moment,11.665,3.07,12.8,1.05,0.85,,190.99,185.15,,,Visualizer
moment,11.881,3.05,12.97,1.0,0.83,,190.87,185.12,,,Visualizer
moment,12.114,3.03,13.17,0.96,0.81,,190.87,185.06,,,Visualizer
moment,12.291,3.02,13.22,0.96,0.65,,190.51,185.14,,,Visualizer
moment,12.512,3.02,13.47,0.92,0.76,,190.63,185.12,,,Visualizer
moment,12.735,3.04,13.52,0.93,0.75,,190.4,185.23,,,Visualizer
moment,12.918,3.03,13.77,0.9,0.72,,190.22,185.22,,,Visualizer
moment,13.158,3.06,13.91,0.95,0.76,,190.34,185.13,,,Visualizer
moment,13.372,3.14,14.11,1.02,0.92,,190.04,185.15,,,Visualizer
moment,13.545,3.24,14.26,1.09,0.8,,190.1,185.04,,,Visualizer
moment,13.777,3.38,14.28,1.19,0.66,,189.93,185.14,,,Visualizer
moment,13.948,3.55,14.62,1.28,0.8,,189.93,185.25,,,Visualizer
moment,14.174,3.73,14.64,1.38,0.57,,189.75,185.3,,,Visualizer
moment,14.434,3.95,14.88,1.45,0.82,,189.69,185.3,,,Visualizer
moment,14.583,4.14,15.16,1.52,0.95,,189.57,185.19,,,Visualizer
moment,14.807,4.39,15.29,1.65,0.84,,189.81,185.28,,,Visualizer
moment,15.029,4.65,15.46,1.72,0.9,,189.69,185.21,,,Visualizer
moment,15.211,4.88,15.75,1.75,1.04,,189.81,185.15,,,Visualizer
moment,15.438,5.13,16.11,1.79,1.3,,190.28,185.06,,,Visualizer
moment,15.615,5.36,16.5,1.88,1.41,,190.4,185.26,,,Visualizer
moment,15.886,5.6,16.59,1.97,1.4,,190.99,185.37,,,Visualizer
moment,16.078,5.91,17.05,2.03,1.58,,191.46,185.24,,,Visualizer
moment,16.267,6.13,17.56,2.1,1.56,,192.17,185.16,,,Visualizer
moment,16.479,6.42,17.8,2.12,1.65,,192.59,185.33,,,Visualizer
moment,16.695,6.69,18.45,2.2,2.0,,193.12,185.37,,,Visualizer
moment,16.89,6.94,18.76,2.26,2.02,,193.59,185.36,,,Visualizer
moment,17.149,7.2,19.33,2.31,2.28,,194.25,185.45,,,Visualizer
moment,17.278,7.52,20.05,2.33,2.42,,194.43,185.51,,,Visualizer
moment,17.503,7.8,20.48,2.34,2.4,,194.79,185.75,,,Visualizer
moment,17.728,8.03,20.97,2.36,2.53,,195.32,185.78,,,Visualizer
moment,17.907,8.27,21.78,2.39,2.63,,195.69,185.74,,,Visualizer
moment,18.133,8.49,22.04,2.46,2.67,,195.93,185.81,,,Visualizer
moment,18.449,8.63,22.82,2.48,2.75,,196.17,186.02,,,Visualizer
moment,18.54,8.62,23.68,2.36,2.91,,196.52,186.01,,,Visualizer
moment,18.763,8.45,23.94,2.32,2.85,,196.88,186.1,,,Visualizer
moment,18.959,8.48,24.47,2.26,2.89,,197.3,186.22,,,Visualizer
moment,19.177,8.5,25.3,2.28,3.02,,197.49,186.35,,,Visualizer
moment,19.398,8.65,25.88,2.27,3.03,,197.73,186.43,,,Visualizer
moment,19.583,8.66,26.34,2.25,2.86,,197.73,186.26,,,Visualizer
moment,19.8,8.72,26.96,2.22,2.95,,197.85,186.29,,,Visualizer
moment,20.023,8.81,27.55,2.24,3.0,,197.85,186.48,,,Visualizer
moment,20.209,8.88,28.32,2.26,2.96,,198.09,186.48,,,Visualizer
moment,20.432,8.89,28.85,2.27,2.91,,198.21,186.58,,,Visualizer
moment,20.653,8.91,29.44,2.27,2.98,,198.21,186.65,,,Visualizer
moment,20.838,8.96,30.21,2.25,2.86,,198.28,186.79,,,Visualizer
moment,21.058,8.94,30.77,2.3,2.95,,198.15,186.86,,,Visualizer
moment,21.255,8.92,31.24,2.31,2.87,,198.28,186.95,,,Visualizer
moment,21.463,8.91,31.84,2.33,2.84,,198.39,186.89,,,Visualizer
moment,21.691,8.96,32.28,2.35,2.82,,198.21,187.11,,,Visualizer
moment,21.869,8.97,33.04,2.37,2.71,,198.28,187.1,,,Visualizer
moment,22.097,8.93,33.62,2.38,2.84,,197.97,187.26,,,Visualizer
moment,22.319,8.91,34.39,2.36,2.74,,197.97,187.12,,,Visualizer
moment,22.516,8.88,34.95,2.38,2.87,,197.91,187.23,,,Visualizer
moment,22.752,8.94,35.2,2.38,2.79,,197.73,187.38,,,Visualizer
