information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,7.27,1.8,1.87,0.19,,180.63,185.5,,,Visualizer
moment,17.098,7.77,1.9,1.74,0.29,,180.87,185.57,,,Visualizer
moment,17.324,8.14,1.9,1.57,0.29,,180.87,185.43,,,Visualizer
moment,17.503,8.31,2.0,1.41,0.38,,181.15,185.48,,,Visualizer
moment,17.729,8.55,2.2,1.27,0.38,,181.44,185.41,,,Visualizer
moment,17.953,8.73,2.2,1.11,0.48,,181.73,185.28,,,Visualizer
moment,18.134,8.73,2.3,1.02,0.48,,182.08,185.29,,,Visualizer
moment,18.358,8.86,2.3,0.89,0.38,,182.48,185.26,,,Visualizer
moment,18.538,8.91,2.3,0.83,0.29,,182.77,185.06,,,Visualizer
moment,18.763,8.94,2.6,0.78,0.38,,182.77,184.91,,,Visualizer
moment,18.989,8.98,2.6,0.69,0.29,,183.29,184.99,,,Visualizer
moment,19.168,9.0,2.6,0.67,0.29,,183.41,184.94,,,Visualizer
moment,19.394,9.04,2.7,0.64,0.38,,183.76,184.74,,,Visualizer
moment,19.618,9.06,2.8,0.56,0.38,,183.64,184.73,,,Visualizer
moment,19.799,9.01,2.8,0.56,0.29,,184.11,184.77,,,Visualizer
moment,20.024,9.04,3.0,0.53,0.38,,184.16,184.65,,,Visualizer
moment,20.209,9.08,3.1,0.5,0.48,,184.34,184.52,,,Visualizer
moment,20.428,9.02,3.2,0.49,0.57,,184.34,184.55,,,Visualizer
moment,20.654,8.98,3.3,0.49,0.57,,184.51,184.43,,,Visualizer
moment,20.834,9.0,3.3,0.48,0.48,,184.68,184.4,,,Visualizer
moment,21.059,9.05,3.5,0.47,0.38,,184.63,184.34,,,Visualizer
moment,21.283,9.02,3.6,0.47,0.48,,184.8,184.27,,,Visualizer
moment,21.463,9.01,3.6,0.49,0.38,,184.68,184.3,,,Visualizer
moment,21.691,9.0,3.7,0.51,0.38,,184.75,184.29,,,Visualizer
moment,21.914,9.02,3.8,0.52,0.48,,184.63,184.24,,,Visualizer
moment,22.095,9.03,3.9,0.5,0.57,,184.75,184.25,,,Visualizer
moment,22.319,9.0,4.0,0.52,0.38,,184.8,184.15,,,Visualizer
moment,22.499,9.01,4.0,0.53,0.29,,184.68,184.08,,,Visualizer
moment,22.768,8.99,4.3,0.53,0.57,,184.63,184.15,,,Visualizer
moment,22.948,9.0,4.4,0.54,0.48,,184.75,184.07,,,Visualizer
moment,23.128,9.02,4.4,0.57,0.48,,184.63,184.03,,,Visualizer
moment,23.357,9.04,4.6,0.57,0.57,,184.51,183.99,,,Visualizer
moment,23.578,9.0,4.6,0.56,0.57,,184.34,184.0,,,Visualizer
moment,23.762,9.02,4.8,0.59,0.48,,184.22,183.96,,,Visualizer
moment,24.028,9.03,4.9,0.62,0.67,,184.11,183.99,,,Visualizer
moment,24.163,9.07,5.0,0.6,0.57,,183.93,183.81,,,Visualizer
moment,24.389,9.04,5.1,0.58,0.57,,183.81,183.97,,,Visualizer
moment,24.613,8.99,5.4,0.63,0.76,,183.64,183.92,,,Visualizer
moment,24.794,9.02,5.4,0.63,0.57,,183.52,183.8,,,Visualizer
moment,25.018,8.99,5.5,0.62,0.57,,183.29,183.79,,,Visualizer
moment,25.243,8.97,5.7,0.62,0.67,,183.18,183.81,,,Visualizer
moment,25.423,9.0,5.9,0.62,0.76,,182.95,183.83,,,Visualizer
moment,25.648,8.95,6.0,0.66,0.57,,182.71,183.79,,,Visualizer
moment,25.828,8.91,6.1,0.66,0.67,,182.66,183.81,,,Visualizer
moment,26.053,8.87,6.3,0.69,0.76,,182.31,183.73,,,Visualizer
moment,26.278,8.88,6.7,0.68,0.95,,182.19,183.67,,,Visualizer
moment,26.458,8.86,6.7,0.7,0.76,,181.91,183.76,,,Visualizer
moment,26.683,8.82,6.7,0.73,0.67,,181.61,183.76,,,Visualizer
moment,26.908,8.81,6.9,0.74,0.76,,181.67,183.76,,,Visualizer
moment,27.088,8.75,7.2,0.77,0.86,,181.15,183.7,,,Visualizer
moment,27.313,8.74,7.4,0.8,0.67,,181.15,183.67,,,Visualizer
moment,27.493,8.74,7.4,0.8,0.67,,180.92,183.72,,,Visualizer
moment,27.718,8.68,7.6,0.83,0.86,,180.69,183.66,,,Visualizer
moment,27.943,8.67,8.0,0.87,1.05,,180.51,183.65,,,Visualizer
moment,28.124,8.68,8.0,0.87,1.05,,180.46,183.58,,,Visualizer
moment,28.348,8.64,8.5,0.9,1.05,,180.28,183.53,,,Visualizer
moment,28.573,8.63,8.6,0.91,1.14,,180.11,183.59,,,Visualizer
moment,28.753,8.58,8.9,0.92,1.05,,180.17,183.48,,,Visualizer
moment,28.978,8.56,8.9,0.95,0.86,,179.99,183.42,,,Visualizer
moment,29.203,8.59,9.0,0.96,0.95,,179.83,183.45,,,Visualizer
moment,29.383,8.53,9.6,0.98,1.05,,180.28,183.47,,,Visualizer
moment,29.608,8.48,9.5,1.01,0.95,,179.94,183.48,,,Visualizer
moment,29.833,8.48,10.0,1.03,1.05,,180.11,183.47,,,Visualizer
moment,30.013,8.44,10.1,1.04,1.14,,180.17,183.4,,,Visualizer
moment,30.238,8.41,10.6,1.06,1.33,,180.28,183.38,,,Visualizer
moment,30.42,8.42,10.6,1.1,1.05,,180.46,183.37,,,Visualizer
moment,30.643,8.4,11.0,1.12,1.33,,180.4,183.37,,,Visualizer
moment,30.869,8.36,11.2,1.13,1.14,,180.69,183.4,,,Visualizer
moment,31.048,8.35,11.3,1.13,1.14,,180.87,183.36,,,Visualizer
moment,31.276,8.33,11.9,1.17,1.24,,180.92,183.15,,,Visualizer
moment,31.453,8.31,12.0,1.14,1.33,,181.39,183.26,,,Visualizer
moment,31.723,8.27,12.4,1.17,1.33,,181.44,183.25,,,Visualizer
moment,31.903,8.23,12.5,1.19,1.33,,181.79,183.15,,,Visualizer
moment,32.083,8.25,12.7,1.22,1.33,,182.08,183.05,,,Visualizer
moment,32.308,8.2,13.1,1.24,1.43,,182.19,183.09,,,Visualizer
moment,32.533,8.17,13.5,1.29,1.24,,182.54,183.14,,,Visualizer
moment,32.713,8.21,13.7,1.28,1.33,,182.77,183.08,,,Visualizer
moment,32.938,8.13,14.1,1.3,1.43,,182.83,183.08,,,Visualizer
moment,33.163,8.15,14.3,1.3,1.52,,183.35,183.07,,,Visualizer
moment,33.343,8.1,14.7,1.31,1.52,,183.52,182.96,,,Visualizer
moment,33.568,8.06,15.1,1.31,1.71,,183.99,182.89,,,Visualizer
moment,33.748,8.04,15.3,1.36,1.52,,184.22,182.85,,,Visualizer
moment,33.973,8.08,15.6,1.33,1.62,,184.22,182.81,,,Visualizer
moment,34.198,8.01,15.7,1.34,1.52,,184.75,182.88,,,Visualizer
moment,34.378,7.96,16.3,1.35,1.52,,184.86,182.9,,,Visualizer
moment,34.603,7.98,16.6,1.36,1.43,,185.15,182.81,,,Visualizer
moment,34.828,7.94,17.0,1.37,1.52,,185.32,182.97,,,Visualizer
moment,35.008,7.92,17.2,1.39,1.52,,185.5,182.91,,,Visualizer
moment,35.234,7.9,17.5,1.41,1.52,,185.68,182.86,,,Visualizer
moment,35.414,7.89,17.9,1.42,1.52,,185.79,182.85,,,Visualizer
moment,35.638,7.86,18.2,1.45,1.52,,185.91,182.89,,,Visualizer
moment,35.863,7.85,18.6,1.47,1.62,,186.26,182.8,,,Visualizer
moment,36.043,7.81,18.9,1.51,1.62,,186.2,182.83,,,Visualizer
moment,36.269,7.82,19.1,1.51,1.62,,186.49,182.93,,,Visualizer
moment,36.493,7.79,19.7,1.52,1.71,,186.55,182.9,,,Visualizer
moment,36.673,7.77,20.0,1.51,1.71,,186.37,182.87,,,Visualizer
moment,36.898,7.72,20.3,1.54,1.62,,186.43,182.88,,,Visualizer
moment,37.082,7.71,20.7,1.55,1.71,,186.6,182.85,,,Visualizer
moment,37.303,7.7,21.0,1.54,1.62,,186.78,182.97,,,Visualizer
moment,37.528,7.67,21.4,1.52,1.62,,186.9,182.94,,,Visualizer
moment,37.711,7.62,21.7,1.53,1.62,,186.95,182.92,,,Visualizer
moment,37.933,7.63,22.1,1.51,1.71,,187.07,182.95,,,Visualizer
moment,38.158,7.61,22.4,1.52,1.62,,187.07,182.9,,,Visualizer
moment,38.338,7.61,22.5,1.53,1.62,,187.13,182.98,,,Visualizer
moment,38.563,7.56,23.1,1.53,1.62,,187.19,183.09,,,Visualizer
moment,38.788,7.52,23.5,1.52,1.71,,187.43,183.04,,,Visualizer
moment,38.969,7.54,23.8,1.53,1.62,,187.54,183.09,,,Visualizer
moment,39.192,7.48,24.1,1.52,1.62,,187.48,183.13,,,Visualizer
moment,39.375,7.45,24.5,1.54,1.62,,187.48,183.06,,,Visualizer
moment,39.598,7.42,24.5,1.56,1.62,,187.36,183.1,,,Visualizer
moment,39.823,7.45,25.2,1.56,1.62,,187.6,183.12,,,Visualizer
moment,40.003,7.4,25.4,1.57,1.71,,187.48,183.12,,,Visualizer
moment,40.232,7.38,25.8,1.57,1.81,,187.54,183.18,,,Visualizer
moment,40.452,7.41,26.2,1.58,1.62,,187.43,183.17,,,Visualizer
moment,40.633,7.34,26.4,1.55,1.62,,187.6,183.17,,,Visualizer
moment,40.862,7.31,26.9,1.53,1.62,,187.31,183.23,,,Visualizer
moment,41.038,7.31,27.1,1.53,1.62,,187.48,183.19,,,Visualizer
moment,41.263,7.26,27.6,1.54,1.62,,187.43,183.27,,,Visualizer
moment,41.488,7.22,27.8,1.54,1.71,,187.43,183.36,,,Visualizer
moment,41.712,7.21,28.3,1.57,1.71,,187.43,183.23,,,Visualizer
moment,41.893,7.22,28.4,1.53,1.62,,187.36,183.32,,,Visualizer
moment,42.118,7.17,29.0,1.55,1.62,,187.43,183.3,,,Visualizer
moment,42.298,7.15,29.2,1.55,1.62,,187.19,183.34,,,Visualizer
moment,42.523,7.14,29.5,1.56,1.62,,187.31,183.27,,,Visualizer
moment,42.703,7.12,29.9,1.57,1.71,,187.36,183.34,,,Visualizer
moment,42.927,7.1,30.2,1.56,1.71,,187.07,183.39,,,Visualizer
moment,43.152,7.07,30.7,1.54,1.62,,187.13,183.37,,,Visualizer
moment,43.333,7.04,30.8,1.54,1.52,,187.01,183.36,,,Visualizer
moment,43.558,7.04,31.2,1.52,1.62,,187.07,183.29,,,Visualizer
moment,43.783,6.98,31.5,1.53,1.52,,186.9,183.29,,,Visualizer
moment,43.962,6.98,31.8,1.53,1.52,,186.6,183.38,,,Visualizer
moment,44.187,6.94,32.2,1.52,1.52,,186.55,183.37,,,Visualizer
moment,44.412,6.94,32.5,1.51,1.62,,186.6,183.36,,,Visualizer
moment,44.597,6.93,32.8,1.5,1.52,,186.49,183.36,,,Visualizer
moment,44.82,6.88,33.2,1.49,1.62,,186.6,183.43,,,Visualizer
moment,44.998,6.85,33.5,1.49,1.62,,186.37,183.38,,,Visualizer
moment,45.222,6.83,33.9,1.49,1.62,,186.26,183.37,,,Visualizer
moment,45.447,6.82,34.2,1.52,1.62,,186.26,183.39,,,Visualizer
moment,45.627,6.86,34.5,1.54,1.62,,186.26,183.4,,,Visualizer
moment,45.852,6.95,34.9,1.55,1.62,,186.14,183.35,,,Visualizer
moment,46.077,7.08,35.2,1.59,1.62,,186.37,183.46,,,Visualizer
moment,46.257,7.11,35.5,1.63,1.52,,186.08,183.42,,,Visualizer
moment,46.482,7.22,35.9,1.65,1.62,,186.2,183.34,,,Visualizer
moment,46.665,7.26,36.2,1.64,1.62,,186.26,183.35,,,Visualizer
moment,46.888,7.33,36.5,1.67,1.52,,186.14,183.29,,,Visualizer
moment,47.112,7.39,36.9,1.68,1.62,,186.03,183.38,,,Visualizer
moment,47.293,7.45,37.2,1.69,1.62,,186.03,183.39,,,Visualizer
moment,47.517,7.5,37.4,1.7,1.62,,185.91,183.49,,,Visualizer
moment,47.743,7.55,37.9,1.72,1.62,,186.14,183.33,,,Visualizer
moment,47.922,7.6,38.1,1.73,1.62,,185.91,183.29,,,Visualizer
moment,48.151,7.65,38.7,1.74,1.71,,185.91,183.44,,,Visualizer
moment,48.372,7.7,39.0,1.73,1.71,,185.68,183.38,,,Visualizer
moment,48.556,7.75,39.3,1.7,1.62,,185.91,183.3,,,Visualizer
moment,48.777,7.74,39.7,1.68,1.71,,185.85,183.41,,,Visualizer
moment,48.957,7.75,40.1,1.69,1.71,,185.62,183.37,,,Visualizer
moment,49.182,7.81,40.4,1.69,1.62,,185.79,183.35,,,Visualizer
moment,49.407,7.8,40.8,1.66,1.71,,185.68,183.37,,,Visualizer
