information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.278,8.52,25.93,2.39,3.06,,90.41,89.47,,,Visualizer
moment,26.458,8.48,26.58,2.4,3.16,,90.48,89.44,,,Visualizer
moment,26.638,8.45,27.04,2.4,2.93,,90.48,89.39,,,Visualizer
moment,26.862,8.44,27.33,2.41,2.98,,90.45,89.4,,,Visualizer
moment,27.088,8.41,28.0,2.41,3.01,,90.38,89.39,,,Visualizer
moment,27.403,8.43,28.84,2.36,2.99,,90.55,89.34,,,Visualizer
moment,27.493,8.38,29.69,2.38,2.92,,90.35,89.28,,,Visualizer
moment,27.718,8.32,30.0,2.38,3.04,,90.58,89.3,,,Visualizer
moment,27.898,8.33,30.88,2.39,2.96,,90.38,89.28,,,Visualizer
moment,28.122,8.34,31.22,2.41,2.99,,90.35,89.28,,,Visualizer
moment,28.306,8.28,31.84,2.41,3.08,,90.18,89.25,,,Visualizer
moment,28.533,8.22,32.44,2.41,3.09,,90.21,89.23,,,Visualizer
