information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.268,5.69,28.5,1.7,1.75,,76.24,80.21,,,Visualizer
moment,41.535,5.64,28.6,1.74,1.75,,76.34,80.15,,,Visualizer
moment,41.781,5.66,29.2,1.73,1.77,,76.34,80.13,,,Visualizer
moment,42.052,5.64,29.7,1.7,1.77,,76.34,80.08,,,Visualizer
moment,42.324,5.64,30.2,1.74,1.77,,76.3,80.05,,,Visualizer
moment,42.522,5.63,30.5,1.73,1.77,,76.37,80.05,,,Visualizer
moment,42.793,5.6,31.1,1.76,1.8,,76.3,79.98,,,Visualizer
moment,43.027,5.6,31.1,1.76,1.8,,76.37,79.9,,,Visualizer
moment,43.31,5.64,31.8,1.8,1.8,,76.34,79.89,,,Visualizer
moment,43.513,5.62,32.5,1.79,1.8,,76.21,79.85,,,Visualizer
moment,43.782,5.6,32.7,1.8,1.82,,76.3,79.83,,,Visualizer
moment,44.025,5.59,33.2,1.77,1.8,,76.21,79.8,,,Visualizer
moment,44.308,5.62,33.7,1.79,1.82,,76.21,79.8,,,Visualizer
moment,44.578,5.59,34.3,1.78,1.85,,76.27,79.79,,,Visualizer
moment,44.773,5.61,34.6,1.77,1.82,,76.3,79.79,,,Visualizer
moment,45.07,5.59,35.2,1.76,1.85,,76.11,79.63,,,Visualizer
moment,45.267,5.58,35.7,1.77,1.85,,76.11,79.69,,,Visualizer
moment,45.54,5.59,35.8,1.77,1.82,,76.18,79.63,,,Visualizer
moment,45.777,5.6,36.4,1.79,1.82,,76.11,79.53,,,Visualizer
moment,46.047,5.6,36.4,1.76,1.82,,76.18,79.56,,,Visualizer
moment,46.257,5.56,37.3,1.75,1.85,,76.05,79.51,,,Visualizer
