information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.685,0.82,0.0,7.99,0.0,,84.57,84.5,,,Visualizer
moment,3.911,0.89,0.0,7.96,0.0,,84.57,84.54,,,Visualizer
moment,4.137,1.0,0.0,7.97,0.0,,84.47,84.65,,,Visualizer
moment,4.316,1.17,0.0,8.01,0.0,,84.5,84.68,,,Visualizer
moment,4.541,1.36,0.0,7.97,0.0,,84.6,84.66,,,Visualizer
moment,4.766,1.52,0.0,7.95,0.0,,84.6,84.82,,,Visualizer
moment,4.946,1.77,0.0,7.92,0.0,,84.5,84.81,,,Visualizer
moment,5.171,2.07,0.0,7.9,0.0,,84.41,84.78,,,Visualizer
moment,5.351,2.51,0.0,7.83,0.0,,84.54,84.82,,,Visualizer
moment,5.577,3.2,0.0,7.7,0.0,,84.44,84.8,,,Visualizer
moment,5.801,4.1,0.0,7.32,0.0,,84.41,84.82,,,Visualizer
moment,5.981,4.96,0.0,6.54,0.0,,84.47,84.85,,,Visualizer
moment,6.206,5.39,0.0,5.57,0.0,,84.47,84.91,,,Visualizer
moment,6.431,5.32,0.0,4.63,0.0,,84.34,84.84,,,Visualizer
moment,6.611,4.88,0.0,3.77,0.0,,84.31,84.83,,,Visualizer
moment,6.881,4.38,0.0,2.96,0.0,,84.31,84.82,,,Visualizer
moment,7.015,3.82,0.0,2.39,0.0,,84.38,84.85,,,Visualizer
moment,7.241,3.47,0.0,1.87,0.0,,84.21,84.88,,,Visualizer
moment,7.465,3.08,0.0,1.46,0.0,,84.38,84.76,,,Visualizer
moment,7.691,2.86,0.0,1.26,0.0,,84.31,84.84,,,Visualizer
moment,7.87,2.83,0.0,0.99,0.0,,84.31,84.87,,,Visualizer
moment,8.096,2.54,0.0,0.77,0.0,,84.25,84.79,,,Visualizer
moment,8.286,2.33,0.0,0.6,0.0,,84.25,84.84,,,Visualizer
moment,8.501,2.18,0.0,0.52,0.0,,84.34,84.83,,,Visualizer
moment,8.682,2.19,0.0,0.7,0.0,,84.21,84.82,,,Visualizer
moment,8.996,2.54,0.0,0.91,0.0,,84.05,84.78,,,Visualizer
moment,9.13,2.93,0.0,1.16,0.0,,83.73,84.77,,,Visualizer
moment,9.315,3.42,0.0,1.31,0.0,,83.18,84.74,,,Visualizer
moment,9.536,3.87,0.0,1.41,0.0,,82.6,84.75,,,Visualizer
moment,9.762,4.27,0.0,1.47,0.0,,82.05,84.7,,,Visualizer
moment,9.941,4.64,0.0,1.47,0.0,,81.54,84.7,,,Visualizer
moment,10.26,4.89,0.0,1.44,0.0,,81.02,84.74,,,Visualizer
moment,10.392,5.06,0.0,1.5,0.0,,80.61,84.69,,,Visualizer
moment,10.573,5.38,0.0,1.42,0.0,,80.13,84.62,,,Visualizer
moment,10.795,5.45,0.0,1.38,0.0,,79.81,84.62,,,Visualizer
moment,10.976,5.56,0.0,1.35,0.0,,79.65,84.59,,,Visualizer
moment,11.201,5.66,0.0,1.32,0.0,,79.52,84.48,,,Visualizer
moment,11.426,5.72,0.0,1.3,0.0,,79.39,84.41,,,Visualizer
moment,11.606,5.78,0.0,1.3,0.0,,79.39,84.43,,,Visualizer
moment,11.831,5.85,0.0,1.29,0.0,,79.39,84.44,,,Visualizer
moment,12.056,5.86,0.0,1.27,0.0,,79.39,84.33,,,Visualizer
moment,12.236,5.89,0.0,1.27,0.0,,79.52,84.27,,,Visualizer
moment,12.461,5.93,0.0,1.26,0.0,,79.55,84.3,,,Visualizer
moment,12.641,5.9,0.0,1.28,0.0,,79.74,84.17,,,Visualizer
moment,12.866,5.89,0.0,1.32,0.0,,79.84,84.13,,,Visualizer
moment,13.091,5.95,0.0,1.31,0.0,,79.9,84.07,,,Visualizer
moment,13.271,5.92,0.0,1.32,0.0,,80.06,84.01,,,Visualizer
moment,13.496,5.99,0.0,1.34,0.0,,80.19,83.92,,,Visualizer
moment,13.721,5.93,0.0,1.38,0.0,,80.25,83.9,,,Visualizer
moment,13.901,5.95,0.0,1.42,0.0,,80.16,83.82,,,Visualizer
moment,14.126,5.97,0.0,1.4,0.0,,80.22,83.87,,,Visualizer
moment,14.305,5.94,0.0,1.42,0.0,,80.35,83.78,,,Visualizer
moment,14.531,6.02,0.0,1.43,0.0,,80.22,83.76,,,Visualizer
moment,14.756,5.95,0.0,1.45,0.0,,80.22,83.71,,,Visualizer
moment,14.936,5.95,0.0,1.46,0.0,,80.06,83.58,,,Visualizer
moment,15.161,5.95,0.0,1.46,0.0,,79.94,83.62,,,Visualizer
moment,15.386,5.92,0.0,1.49,0.0,,79.78,83.53,,,Visualizer
moment,15.566,5.9,0.0,1.5,0.0,,79.65,83.47,,,Visualizer
moment,15.791,5.89,0.0,1.54,0.0,,79.49,83.46,,,Visualizer
moment,15.971,5.9,0.0,1.53,0.0,,79.46,83.45,,,Visualizer
moment,16.196,5.88,0.0,1.55,0.0,,79.23,83.43,,,Visualizer
moment,16.425,5.88,0.0,1.57,0.0,,79.01,83.41,,,Visualizer
moment,16.646,5.8,0.0,1.59,0.0,,79.07,83.29,,,Visualizer
moment,16.826,5.87,0.0,1.57,0.0,,79.01,83.23,,,Visualizer
moment,17.054,5.83,0.0,1.59,0.0,,78.88,83.18,,,Visualizer
moment,17.231,5.81,0.0,1.61,0.0,,78.79,83.13,,,Visualizer
moment,17.458,5.79,0.0,1.58,0.0,,78.79,83.16,,,Visualizer
moment,17.636,5.77,0.0,1.61,0.0,,78.69,83.0,,,Visualizer
moment,17.954,5.77,0.0,1.64,0.0,,78.72,83.04,,,Visualizer
moment,18.087,5.75,0.0,1.64,0.0,,78.66,82.97,,,Visualizer
moment,18.266,5.74,0.0,1.66,0.0,,78.53,82.89,,,Visualizer
moment,18.491,5.74,0.0,1.65,0.0,,78.5,82.9,,,Visualizer
moment,18.716,5.7,0.0,1.64,0.0,,78.53,82.8,,,Visualizer
moment,18.897,5.66,0.0,1.69,0.0,,78.56,82.75,,,Visualizer
moment,19.213,5.71,0.0,1.66,0.0,,78.56,82.71,,,Visualizer
moment,19.346,5.66,0.0,1.67,0.0,,78.34,82.65,,,Visualizer
moment,19.527,5.67,0.0,1.67,0.0,,78.46,82.58,,,Visualizer
moment,19.751,5.63,0.0,1.68,0.0,,78.43,82.53,,,Visualizer
moment,19.931,5.64,0.0,1.68,0.0,,78.37,82.54,,,Visualizer
moment,20.156,5.61,0.0,1.68,0.0,,78.34,82.43,,,Visualizer
moment,20.381,5.56,0.0,1.7,0.0,,78.27,82.39,,,Visualizer
moment,20.56,5.6,0.0,1.72,0.0,,78.18,82.33,,,Visualizer
moment,20.786,5.58,0.0,1.72,0.0,,78.11,82.19,,,Visualizer
moment,21.011,5.55,0.0,1.73,0.0,,78.08,82.12,,,Visualizer
moment,21.191,5.51,0.0,1.75,0.0,,78.14,82.16,,,Visualizer
moment,21.416,5.51,0.0,1.73,0.0,,78.08,82.05,,,Visualizer
moment,21.596,5.51,0.0,1.72,0.0,,77.95,81.99,,,Visualizer
moment,21.821,5.5,0.0,1.74,0.0,,78.02,82.02,,,Visualizer
moment,22.048,5.49,0.0,1.73,0.0,,77.98,81.93,,,Visualizer
moment,22.226,5.46,0.0,1.73,0.0,,77.89,81.87,,,Visualizer
moment,22.451,5.44,0.0,1.76,0.0,,77.95,81.86,,,Visualizer
moment,22.676,5.45,0.0,1.73,0.0,,77.98,81.75,,,Visualizer
moment,22.857,5.42,0.0,1.72,0.0,,77.86,81.71,,,Visualizer
moment,23.084,5.38,0.0,1.75,0.0,,77.86,81.7,,,Visualizer
moment,23.306,5.39,0.0,1.72,0.0,,77.82,81.69,,,Visualizer
moment,23.486,5.37,0.0,1.74,0.0,,77.76,81.64,,,Visualizer
moment,23.712,5.35,0.0,1.74,0.0,,77.73,81.58,,,Visualizer
moment,23.89,5.35,0.0,1.73,0.0,,77.66,81.52,,,Visualizer
moment,24.116,5.31,0.0,1.73,0.0,,77.63,81.46,,,Visualizer
moment,24.341,5.31,0.0,1.72,0.0,,77.7,81.46,,,Visualizer
moment,24.521,5.31,0.0,1.75,0.0,,77.63,81.33,,,Visualizer
moment,24.746,5.29,0.0,1.72,0.0,,77.7,81.3,,,Visualizer
moment,24.971,5.27,0.0,1.74,0.0,,77.73,81.26,,,Visualizer
moment,25.152,5.24,0.0,1.74,0.0,,77.63,81.14,,,Visualizer
moment,25.376,5.23,0.0,1.77,0.0,,77.6,81.19,,,Visualizer
moment,25.601,5.24,0.0,1.77,0.0,,77.54,81.17,,,Visualizer
moment,25.826,5.21,0.0,1.77,0.0,,77.57,81.13,,,Visualizer
moment,26.006,5.18,0.0,1.77,0.0,,77.51,81.03,,,Visualizer
moment,26.185,5.17,0.0,1.76,0.0,,77.44,81.01,,,Visualizer
moment,26.411,5.18,0.0,1.77,0.0,,77.32,81.0,,,Visualizer
moment,26.636,5.14,0.0,1.77,0.0,,77.28,81.0,,,Visualizer
moment,26.906,5.14,0.0,1.76,0.0,,77.38,80.89,,,Visualizer
moment,27.042,5.1,0.0,1.76,0.0,,77.41,80.82,,,Visualizer
moment,27.221,5.07,0.0,1.79,0.0,,77.32,80.78,,,Visualizer
moment,27.446,5.09,0.0,1.77,0.0,,77.32,80.79,,,Visualizer
moment,27.672,5.08,0.0,1.8,0.0,,77.28,80.71,,,Visualizer
moment,27.851,5.07,0.0,1.77,0.0,,77.25,80.65,,,Visualizer
moment,28.166,5.03,0.0,1.77,0.0,,77.19,80.63,,,Visualizer
moment,28.302,5.01,0.0,1.77,0.0,,77.28,80.57,,,Visualizer
moment,28.482,4.99,0.0,1.8,0.0,,77.32,80.54,,,Visualizer
moment,28.706,5.0,0.0,1.77,0.0,,77.25,80.52,,,Visualizer
moment,28.885,4.99,0.0,1.77,0.0,,77.19,80.47,,,Visualizer
moment,29.112,4.96,0.0,1.79,0.0,,77.19,80.41,,,Visualizer
moment,29.336,4.94,0.0,1.8,0.0,,77.12,80.4,,,Visualizer
moment,29.516,4.9,0.0,1.85,0.0,,77.19,80.33,,,Visualizer
moment,29.786,4.96,0.0,1.83,0.0,,77.16,80.25,,,Visualizer
moment,30.011,4.9,0.0,1.76,0.0,,77.06,80.26,,,Visualizer
moment,30.146,4.83,0.0,1.79,0.0,,77.16,80.18,,,Visualizer
moment,30.371,4.83,0.0,1.82,0.0,,77.12,80.16,,,Visualizer
moment,30.596,4.87,0.0,1.85,0.0,,77.19,80.18,,,Visualizer
moment,30.777,4.86,0.0,1.84,0.0,,77.12,80.13,,,Visualizer
moment,31.001,4.85,0.0,1.83,0.0,,77.09,80.1,,,Visualizer
moment,31.18,4.81,0.0,1.8,0.0,,77.09,80.0,,,Visualizer
moment,31.406,4.75,0.0,1.83,0.0,,77.09,80.0,,,Visualizer
moment,31.631,4.83,0.0,1.76,0.0,,77.03,79.92,,,Visualizer
moment,31.811,4.76,0.0,1.8,0.0,,77.0,79.9,,,Visualizer
moment,32.037,4.72,0.0,1.82,0.0,,77.09,79.85,,,Visualizer
moment,32.261,4.76,0.0,1.76,0.0,,77.0,79.81,,,Visualizer
moment,32.441,4.74,0.0,1.74,0.0,,77.03,79.79,,,Visualizer
moment,32.666,4.7,0.0,1.79,0.0,,77.0,79.75,,,Visualizer
moment,32.891,4.69,0.0,1.81,0.0,,77.03,79.72,,,Visualizer
moment,33.071,4.68,0.0,1.8,0.0,,76.93,79.69,,,Visualizer
moment,33.297,4.68,0.0,1.78,0.0,,76.96,79.62,,,Visualizer
moment,33.521,4.66,0.0,1.76,0.0,,76.87,79.61,,,Visualizer
