information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.543,1.21,0.0,6.55,0.0,,93.35,90.77,,,Visualizer
moment,4.767,1.31,0.0,6.5,0.0,,92.98,91.14,,,Visualizer
moment,5.037,1.49,0.0,6.39,0.0,,92.61,91.35,,,Visualizer
moment,5.31,1.85,0.0,6.44,0.0,,92.11,91.57,,,Visualizer
moment,5.533,2.27,0.0,6.33,0.0,,91.48,91.64,,,Visualizer
moment,5.802,2.75,0.0,6.22,0.0,,91.14,91.68,,,Visualizer
moment,6.033,3.31,0.0,5.78,0.0,,90.74,91.67,,,Visualizer
moment,6.299,3.62,0.0,5.13,0.0,,90.21,91.54,,,Visualizer
moment,6.522,3.65,0.0,4.47,0.0,,89.88,91.5,,,Visualizer
moment,6.792,3.64,0.0,3.81,0.0,,89.55,91.36,,,Visualizer
moment,7.017,3.61,0.0,3.21,0.0,,89.23,91.19,,,Visualizer
moment,7.288,3.53,0.0,2.72,0.0,,89.03,91.14,,,Visualizer
moment,7.557,3.44,0.0,2.24,0.0,,88.8,91.1,,,Visualizer
moment,7.785,3.31,0.0,1.89,0.0,,88.67,90.97,,,Visualizer
moment,8.052,3.37,0.0,1.58,0.0,,88.44,90.92,,,Visualizer
moment,8.28,3.33,0.0,1.24,0.0,,88.41,90.84,,,Visualizer
moment,8.548,3.06,0.09,0.99,0.09,,88.31,90.77,,,Visualizer
moment,8.774,3.08,0.16,0.96,0.16,,88.31,90.73,,,Visualizer
moment,9.041,3.23,0.19,0.76,0.19,,88.14,90.64,,,Visualizer
moment,9.357,3.0,0.21,0.63,0.21,,88.11,90.58,,,Visualizer
moment,9.538,3.0,0.22,0.57,0.1,,88.14,90.5,,,Visualizer
moment,9.807,3.1,0.22,0.54,0.06,,88.11,90.48,,,Visualizer
moment,10.032,3.11,0.25,0.43,0.06,,88.08,90.4,,,Visualizer
moment,10.302,3.0,0.27,0.38,0.06,,88.11,90.35,,,Visualizer
moment,10.539,3.03,0.29,0.38,0.07,,87.98,90.3,,,Visualizer
moment,10.797,3.1,0.35,0.3,0.13,,88.02,90.25,,,Visualizer
moment,11.028,2.97,0.51,0.23,0.26,,88.11,90.16,,,Visualizer
moment,11.293,2.93,0.51,0.29,0.24,,88.08,90.11,,,Visualizer
moment,11.562,3.08,0.53,0.25,0.24,,88.11,90.11,,,Visualizer
moment,11.791,3.0,0.71,0.2,0.36,,88.21,90.06,,,Visualizer
moment,12.059,3.06,0.71,0.36,0.2,,88.11,89.99,,,Visualizer
moment,12.284,3.37,0.71,0.29,0.2,,88.02,89.95,,,Visualizer
moment,12.551,3.23,0.72,0.23,0.19,,88.05,89.9,,,Visualizer
moment,12.778,3.13,0.72,0.18,0.01,,87.98,89.82,,,Visualizer
moment,13.046,3.07,0.72,0.14,0.0,,87.91,89.86,,,Visualizer
moment,13.317,3.0,0.71,0.17,0.0,,87.95,89.87,,,Visualizer
moment,13.543,3.15,0.7,0.39,-0.02,,87.88,89.78,,,Visualizer
moment,13.814,3.86,0.7,0.66,-0.02,,87.49,89.66,,,Visualizer
moment,14.048,4.71,0.7,0.78,-0.01,,87.27,89.68,,,Visualizer
moment,14.307,5.33,0.72,0.94,0.01,,86.94,89.67,,,Visualizer
moment,14.533,6.23,0.79,0.89,0.09,,86.74,89.66,,,Visualizer
moment,14.803,6.66,0.97,0.85,0.27,,86.52,89.73,,,Visualizer
moment,15.027,7.06,0.97,0.9,0.27,,86.45,89.69,,,Visualizer
moment,15.298,7.83,0.96,0.74,0.24,,86.19,89.68,,,Visualizer
moment,15.531,7.81,1.14,0.69,0.36,,86.26,89.72,,,Visualizer
moment,15.792,8.0,1.08,0.67,0.11,,86.36,89.64,,,Visualizer
moment,16.06,8.53,1.09,0.62,0.12,,86.16,89.65,,,Visualizer
moment,16.289,8.57,1.2,0.51,0.24,,86.26,89.63,,,Visualizer
moment,16.559,8.37,1.22,0.55,0.08,,86.36,89.64,,,Visualizer
moment,16.785,8.94,1.25,0.5,0.15,,86.32,89.52,,,Visualizer
moment,17.058,8.97,1.25,0.39,0.16,,86.48,89.54,,,Visualizer
moment,17.322,8.56,1.27,0.39,0.08,,86.45,89.47,,,Visualizer
moment,17.547,8.77,1.43,0.43,0.2,,86.42,89.44,,,Visualizer
moment,17.818,9.16,1.45,0.37,0.2,,86.55,89.36,,,Visualizer
moment,18.046,8.91,1.45,0.35,0.2,,86.58,89.28,,,Visualizer
moment,18.311,8.71,1.6,0.38,0.34,,86.55,89.27,,,Visualizer
moment,18.545,9.02,1.59,0.37,0.3,,86.68,89.32,,,Visualizer
moment,18.809,9.12,1.81,0.38,0.37,,86.68,89.27,,,Visualizer
moment,19.032,9.28,1.83,0.3,0.25,,86.68,89.21,,,Visualizer
moment,19.301,8.88,1.81,0.26,0.21,,86.71,89.21,,,Visualizer
moment,19.529,8.73,1.81,0.28,0.22,,86.84,89.16,,,Visualizer
moment,19.797,8.97,1.84,0.28,0.03,,86.81,89.13,,,Visualizer
moment,20.068,8.99,1.86,0.34,0.03,,86.88,89.09,,,Visualizer
moment,20.294,9.27,1.97,0.31,0.16,,86.81,89.06,,,Visualizer
moment,20.564,9.28,2.27,0.24,0.46,,86.97,89.1,,,Visualizer
moment,20.786,8.79,2.24,0.26,0.41,,87.04,89.08,,,Visualizer
moment,21.056,8.8,2.26,0.29,0.41,,86.97,89.0,,,Visualizer
moment,21.327,9.02,2.39,0.29,0.43,,87.07,88.94,,,Visualizer
moment,21.553,8.92,2.43,0.3,0.16,,86.94,88.99,,,Visualizer
moment,21.777,8.97,2.44,0.3,0.2,,86.94,88.91,,,Visualizer
moment,22.093,9.01,2.67,0.31,0.43,,86.97,88.83,,,Visualizer
moment,22.318,9.01,2.71,0.32,0.29,,87.04,88.84,,,Visualizer
moment,22.544,8.98,2.73,0.33,0.3,,87.07,88.84,,,Visualizer
moment,22.812,9.01,2.75,0.34,0.31,,87.0,88.79,,,Visualizer
moment,23.04,9.12,3.08,0.35,0.42,,87.13,88.83,,,Visualizer
moment,23.306,9.14,3.11,0.35,0.41,,87.04,88.76,,,Visualizer
moment,23.538,9.01,3.15,0.34,0.43,,87.0,88.79,,,Visualizer
moment,23.804,8.92,3.41,0.36,0.63,,87.04,88.87,,,Visualizer
moment,24.088,9.04,3.41,0.36,0.34,,87.07,88.78,,,Visualizer
moment,24.3,8.99,3.46,0.37,0.36,,87.2,88.69,,,Visualizer
moment,24.566,9.0,3.5,0.38,0.36,,87.04,88.7,,,Visualizer
moment,24.791,8.99,3.55,0.39,0.14,,87.23,88.71,,,Visualizer
moment,25.06,8.98,3.66,0.4,0.25,,86.97,88.71,,,Visualizer
moment,25.332,9.0,4.0,0.41,0.55,,87.0,88.73,,,Visualizer
moment,25.558,9.0,4.02,0.41,0.53,,87.07,88.65,,,Visualizer
moment,25.786,9.05,4.22,0.4,0.68,,87.0,88.62,,,Visualizer
moment,26.051,8.98,4.4,0.46,0.75,,86.94,88.66,,,Visualizer
moment,26.321,9.08,4.47,0.43,0.48,,86.94,88.73,,,Visualizer
moment,26.546,8.96,4.5,0.45,0.48,,86.97,88.61,,,Visualizer
moment,26.815,9.0,4.78,0.45,0.57,,86.97,88.67,,,Visualizer
moment,27.04,8.98,4.77,0.47,0.38,,86.94,88.73,,,Visualizer
moment,27.312,9.04,4.99,0.48,0.53,,86.94,88.63,,,Visualizer
moment,27.54,8.95,5.22,0.48,0.73,,86.97,88.65,,,Visualizer
moment,27.807,8.98,5.24,0.48,0.47,,86.97,88.64,,,Visualizer
moment,28.076,9.02,5.51,0.57,0.74,,86.94,88.61,,,Visualizer
moment,28.304,9.34,5.57,0.49,0.59,,87.04,88.64,,,Visualizer
moment,28.574,8.93,5.8,0.49,0.59,,87.0,88.56,,,Visualizer
moment,28.797,8.77,6.0,0.53,0.76,,87.07,88.63,,,Visualizer
moment,29.072,9.11,6.02,0.56,0.52,,87.07,88.65,,,Visualizer
moment,29.338,9.16,6.3,0.5,0.74,,87.2,88.66,,,Visualizer
moment,29.564,8.76,6.33,0.56,0.54,,87.17,88.61,,,Visualizer
moment,29.833,9.15,6.39,0.54,0.4,,87.2,88.61,,,Visualizer
moment,30.06,8.91,6.74,0.59,0.71,,87.3,88.57,,,Visualizer
moment,30.332,9.05,6.77,0.54,0.48,,87.39,88.57,,,Visualizer
moment,30.551,8.96,7.19,0.6,0.85,,87.56,88.63,,,Visualizer
moment,30.822,9.11,7.19,0.56,0.81,,87.43,88.52,,,Visualizer
moment,31.049,8.97,7.2,0.6,0.48,,87.62,88.54,,,Visualizer
moment,31.317,9.04,7.57,0.57,0.81,,87.85,88.54,,,Visualizer
moment,31.542,8.97,7.7,0.61,0.52,,87.95,88.53,,,Visualizer
moment,31.814,9.05,7.89,0.59,0.71,,87.98,88.52,,,Visualizer
moment,32.083,8.94,7.95,0.65,0.76,,88.08,88.55,,,Visualizer
moment,32.308,9.07,8.04,0.62,0.48,,88.31,88.51,,,Visualizer
moment,32.576,8.97,8.53,0.62,0.84,,88.47,88.49,,,Visualizer
moment,32.806,8.98,8.57,0.69,0.69,,88.6,88.51,,,Visualizer
moment,33.074,9.1,8.79,0.65,0.82,,88.67,88.53,,,Visualizer
moment,33.342,8.97,9.02,0.66,0.96,,88.9,88.53,,,Visualizer
moment,33.568,8.98,9.21,0.71,0.69,,88.96,88.52,,,Visualizer
moment,33.794,9.07,9.27,0.66,0.71,,89.29,88.56,,,Visualizer
moment,34.06,8.98,9.35,0.69,0.61,,89.46,88.61,,,Visualizer
moment,34.331,9.05,9.71,0.7,0.73,,89.59,88.54,,,Visualizer
moment,34.56,9.02,10.02,0.72,0.82,,89.65,88.47,,,Visualizer
moment,34.827,8.93,10.3,0.73,1.01,,89.75,88.52,,,Visualizer
moment,35.062,9.05,10.35,0.72,1.0,,90.05,88.5,,,Visualizer
moment,35.322,9.01,10.41,0.71,0.71,,90.15,88.46,,,Visualizer
moment,35.55,9.03,10.51,0.73,0.5,,90.45,88.51,,,Visualizer
moment,35.817,9.05,10.9,0.73,0.85,,90.35,88.54,,,Visualizer
moment,36.098,8.93,11.18,0.76,0.84,,90.55,88.5,,,Visualizer
moment,36.311,9.11,11.46,0.73,1.04,,90.55,88.57,,,Visualizer
moment,36.582,8.98,11.64,0.75,1.15,,90.71,88.54,,,Visualizer
moment,36.809,8.98,11.88,0.76,0.95,,90.91,88.54,,,Visualizer
moment,37.075,9.01,11.92,0.76,0.75,,90.88,88.6,,,Visualizer
moment,37.348,9.02,12.26,0.74,0.81,,91.01,88.63,,,Visualizer
moment,37.57,9.02,12.59,0.75,0.93,,91.07,88.61,,,Visualizer
moment,37.802,9.0,12.63,0.79,0.8,,91.18,88.66,,,Visualizer
moment,38.066,9.01,13.08,0.78,0.98,,91.44,88.64,,,Visualizer
moment,38.339,8.99,13.14,0.79,0.89,,91.44,88.62,,,Visualizer
moment,38.562,9.04,13.43,0.78,0.85,,91.48,88.73,,,Visualizer
moment,38.835,9.02,13.7,0.79,1.05,,91.57,88.65,,,Visualizer
moment,39.063,9.03,13.87,0.83,0.8,,91.61,88.69,,,Visualizer
moment,39.328,9.03,13.95,0.84,0.82,,91.71,88.7,,,Visualizer
moment,39.553,8.98,14.38,0.84,0.96,,91.74,88.74,,,Visualizer
moment,39.826,9.06,14.58,0.83,0.89,,91.84,88.75,,,Visualizer
moment,40.049,9.01,14.88,0.87,1.03,,91.94,88.78,,,Visualizer
moment,40.318,9.04,15.1,0.86,1.17,,91.88,88.79,,,Visualizer
moment,40.589,9.0,15.16,0.86,1.15,,91.98,88.81,,,Visualizer
moment,40.812,9.04,15.53,0.87,0.96,,91.94,88.85,,,Visualizer
moment,41.08,9.02,15.8,0.87,0.93,,92.18,88.84,,,Visualizer
moment,41.353,9.0,16.0,0.87,0.91,,92.11,88.82,,,Visualizer
moment,41.58,8.97,16.35,0.87,0.98,,92.11,88.92,,,Visualizer
moment,41.802,9.04,16.44,0.89,0.89,,91.98,88.93,,,Visualizer
moment,42.072,9.01,16.67,0.86,1.1,,92.14,88.97,,,Visualizer
moment,42.341,9.01,17.08,0.85,1.1,,92.14,89.04,,,Visualizer
moment,42.568,9.03,17.25,0.89,0.91,,92.28,89.04,,,Visualizer
moment,42.838,9.06,17.55,0.89,1.13,,92.21,89.03,,,Visualizer
moment,43.078,9.0,17.67,0.9,0.79,,92.14,89.03,,,Visualizer
moment,43.334,9.0,18.17,0.89,0.99,,92.11,89.07,,,Visualizer
moment,43.565,9.04,18.4,0.91,1.14,,92.18,89.09,,,Visualizer
moment,43.828,9.04,18.47,0.92,0.93,,92.14,89.1,,,Visualizer
moment,44.063,8.99,18.53,0.91,0.91,,92.18,89.1,,,Visualizer
moment,44.323,9.05,19.14,0.92,0.99,,92.14,89.14,,,Visualizer
moment,44.592,9.03,19.2,0.94,0.86,,92.04,89.13,,,Visualizer
moment,44.823,9.04,19.51,0.94,1.1,,92.01,89.15,,,Visualizer
moment,45.085,9.0,19.93,0.93,1.11,,91.98,89.2,,,Visualizer
moment,45.316,8.98,20.16,0.96,1.04,,91.98,89.15,,,Visualizer
moment,45.582,9.07,20.27,0.92,0.9,,91.88,89.25,,,Visualizer
moment,45.819,9.01,20.67,0.93,1.14,,91.68,89.25,,,Visualizer
moment,46.076,8.99,21.03,0.95,1.12,,91.68,89.22,,,Visualizer
moment,46.349,9.01,21.09,0.96,0.94,,91.64,89.31,,,Visualizer
moment,46.578,9.02,21.46,0.96,1.21,,91.57,89.27,,,Visualizer
moment,46.844,9.05,21.65,0.96,1.0,,91.48,89.23,,,Visualizer
moment,47.068,8.98,22.04,0.98,1.03,,91.41,89.38,,,Visualizer
moment,47.336,9.02,22.23,0.98,1.16,,91.34,89.3,,,Visualizer
moment,47.562,9.02,22.52,0.99,1.08,,91.31,89.3,,,Visualizer
moment,47.832,9.06,22.91,0.99,1.28,,91.27,89.42,,,Visualizer
moment,48.061,9.0,23.0,1.0,0.98,,91.21,89.42,,,Visualizer
moment,48.328,8.98,23.32,1.0,1.11,,91.18,89.41,,,Visualizer
moment,48.598,8.99,23.77,1.03,1.27,,91.11,89.47,,,Visualizer
moment,48.825,9.06,24.03,1.01,1.1,,91.04,89.46,,,Visualizer
moment,49.096,9.01,24.27,1.02,1.29,,90.84,89.46,,,Visualizer
moment,49.318,8.99,24.62,1.02,1.16,,90.81,89.5,,,Visualizer
moment,49.588,8.96,24.78,1.03,1.03,,90.78,89.42,,,Visualizer
moment,49.813,8.95,25.22,1.05,1.21,,90.84,89.48,,,Visualizer
moment,50.082,8.97,25.35,1.02,1.1,,90.61,89.5,,,Visualizer
moment,50.351,8.89,25.78,1.06,1.18,,90.64,89.51,,,Visualizer
moment,50.578,8.96,26.06,1.05,1.14,,90.55,89.47,,,Visualizer
moment,50.847,8.85,26.27,1.05,1.07,,90.55,89.47,,,Visualizer
moment,51.072,8.87,26.53,1.04,1.2,,90.55,89.43,,,Visualizer
moment,51.34,8.84,26.87,1.07,1.11,,90.31,89.48,,,Visualizer
moment,51.566,8.88,27.24,1.06,1.2,,90.31,89.5,,,Visualizer
moment,51.846,8.79,27.63,1.07,1.38,,90.21,89.5,,,Visualizer
moment,52.063,8.82,27.81,1.07,1.14,,90.02,89.53,,,Visualizer
moment,52.334,8.79,28.06,1.06,1.21,,89.98,89.57,,,Visualizer
moment,52.602,8.73,28.41,1.06,1.19,,89.88,89.53,,,Visualizer
moment,52.874,8.75,28.75,1.07,1.12,,89.79,89.48,,,Visualizer
moment,53.097,8.72,29.14,1.05,1.35,,89.82,89.49,,,Visualizer
moment,53.322,8.69,29.21,1.04,1.17,,89.72,89.49,,,Visualizer
moment,53.591,8.62,29.56,1.06,1.2,,89.52,89.45,,,Visualizer
moment,53.819,8.67,29.79,1.06,1.11,,89.69,89.41,,,Visualizer
moment,54.085,8.61,30.3,1.1,1.18,,89.62,89.53,,,Visualizer
moment,54.356,8.59,30.52,1.09,1.33,,89.55,89.54,,,Visualizer
moment,54.581,8.6,30.89,1.09,1.16,,89.32,89.51,,,Visualizer
moment,54.851,8.55,31.1,1.1,1.33,,89.39,89.48,,,Visualizer
moment,55.078,8.52,31.4,1.09,1.12,,89.19,89.46,,,Visualizer
moment,55.345,8.52,31.84,1.11,1.19,,89.16,89.44,,,Visualizer
moment,55.57,8.49,32.06,1.1,1.19,,89.06,89.43,,,Visualizer
moment,55.84,8.45,32.36,1.09,1.28,,89.03,89.42,,,Visualizer
moment,56.069,8.45,32.65,1.09,1.27,,89.03,89.33,,,Visualizer
moment,56.337,8.41,33.09,1.07,1.27,,88.9,89.31,,,Visualizer
moment,56.605,8.38,33.16,1.08,1.12,,88.96,89.41,,,Visualizer
moment,56.832,8.35,33.68,1.09,1.29,,88.8,89.37,,,Visualizer
moment,57.102,8.39,34.08,1.09,1.23,,88.86,89.34,,,Visualizer
moment,57.332,8.31,34.31,1.08,1.24,,88.64,89.3,,,Visualizer
moment,57.598,8.3,34.38,1.06,1.24,,88.6,89.3,,,Visualizer
moment,57.821,8.25,34.93,1.1,1.27,,88.47,89.28,,,Visualizer
moment,58.091,8.26,35.2,1.09,1.34,,88.47,89.25,,,Visualizer
moment,58.361,8.24,35.56,1.1,1.27,,88.5,89.23,,,Visualizer
moment,58.596,8.18,35.96,1.1,1.29,,88.5,89.18,,,Visualizer
moment,58.856,8.15,36.09,1.15,1.18,,88.41,89.19,,,Visualizer
moment,59.088,8.18,36.32,1.13,1.14,,88.34,89.18,,,Visualizer
moment,59.35,8.15,36.8,1.13,1.22,,88.27,89.2,,,Visualizer
moment,59.576,8.1,37.26,1.14,1.32,,88.38,89.15,,,Visualizer
moment,59.85,8.12,37.33,1.13,1.26,,88.31,89.16,,,Visualizer
