information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.261,3.59,17.98,4.49,0.0,,88.17,88.88,,,Visualizer
moment,5.485,3.62,17.98,3.88,0.0,,88.04,88.8,,,Visualizer
moment,5.757,3.6,17.98,3.3,0.0,,87.94,88.77,,,Visualizer
moment,5.982,3.47,17.98,2.83,0.0,,87.94,88.75,,,Visualizer
moment,6.25,3.49,17.98,2.33,0.0,,87.84,88.73,,,Visualizer
moment,6.473,3.33,17.98,1.94,0.0,,87.84,88.72,,,Visualizer
moment,6.745,3.27,17.98,1.67,0.0,,87.88,88.61,,,Visualizer
moment,6.969,3.27,17.98,1.42,0.0,,87.74,88.61,,,Visualizer
moment,7.24,3.16,17.98,1.2,0.0,,87.81,88.6,,,Visualizer
moment,7.51,3.13,17.98,0.98,0.0,,87.81,88.52,,,Visualizer
moment,7.738,3.09,17.98,0.87,0.0,,87.84,88.49,,,Visualizer
moment,8.006,3.07,17.98,0.79,0.0,,87.61,88.46,,,Visualizer
moment,8.233,3.07,17.98,0.71,0.0,,87.71,88.46,,,Visualizer
moment,8.5,3.15,17.98,0.68,0.0,,87.61,88.38,,,Visualizer
moment,8.723,3.19,17.98,0.54,0.0,,87.74,88.39,,,Visualizer
moment,8.997,2.97,17.98,0.5,0.0,,87.58,88.46,,,Visualizer
moment,9.265,3.0,17.98,0.43,0.0,,87.58,88.38,,,Visualizer
moment,9.491,3.01,17.98,0.44,0.0,,87.61,88.34,,,Visualizer
moment,9.759,3.03,17.98,0.39,0.0,,87.64,88.34,,,Visualizer
moment,9.985,2.97,17.98,0.38,0.0,,87.41,88.25,,,Visualizer
moment,10.261,3.02,17.98,0.4,0.0,,87.45,88.18,,,Visualizer
moment,10.482,3.04,17.98,0.37,0.0,,87.38,88.27,,,Visualizer
moment,10.75,3.03,17.98,0.35,0.0,,87.35,88.27,,,Visualizer
moment,10.974,3.02,17.98,0.33,0.0,,87.25,88.2,,,Visualizer
moment,11.244,3.03,17.98,0.32,0.0,,87.25,88.16,,,Visualizer
moment,11.469,3.06,17.98,0.26,0.0,,87.35,88.16,,,Visualizer
moment,11.74,2.94,17.98,0.3,0.0,,87.18,88.16,,,Visualizer
moment,12.01,2.99,17.98,0.33,0.0,,87.15,88.11,,,Visualizer
moment,12.281,3.02,17.98,0.3,0.0,,87.09,88.1,,,Visualizer
moment,12.505,2.99,17.98,0.34,0.0,,87.12,88.1,,,Visualizer
moment,12.73,3.06,17.98,0.27,0.0,,87.09,88.12,,,Visualizer
moment,12.999,2.96,17.98,0.32,0.0,,86.92,88.11,,,Visualizer
moment,13.224,3.04,17.98,0.43,0.0,,86.89,88.05,,,Visualizer
moment,13.497,3.36,17.98,0.65,0.0,,86.82,88.01,,,Visualizer
moment,13.718,3.99,17.98,0.89,0.0,,86.43,87.98,,,Visualizer
moment,13.995,4.74,17.98,1.09,0.0,,86.17,87.98,,,Visualizer
moment,14.26,5.51,17.98,1.18,0.0,,85.95,88.04,,,Visualizer
moment,14.53,6.12,17.98,1.26,0.0,,85.78,88.06,,,Visualizer
moment,14.754,6.8,17.98,1.25,0.0,,85.55,87.98,,,Visualizer
moment,14.978,7.14,17.98,1.25,0.0,,85.65,87.95,,,Visualizer
moment,15.247,7.52,17.98,1.28,0.0,,85.65,88.01,,,Visualizer
moment,15.52,8.0,17.98,1.18,0.0,,85.82,87.97,,,Visualizer
moment,15.833,8.04,17.98,1.16,0.0,,85.91,87.98,,,Visualizer
moment,15.967,8.27,17.98,1.16,0.0,,86.04,87.95,,,Visualizer
moment,16.238,8.54,17.98,1.09,0.0,,86.34,87.94,,,Visualizer
moment,16.511,8.57,17.98,1.06,0.0,,86.63,87.86,,,Visualizer
moment,16.741,8.59,17.98,1.05,0.0,,87.02,87.86,,,Visualizer
moment,17.005,8.76,17.98,1.04,0.0,,87.28,87.83,,,Visualizer
moment,17.231,8.8,17.98,1.02,0.0,,87.58,87.82,,,Visualizer
moment,17.499,8.86,17.98,0.99,0.0,,88.0,87.85,,,Visualizer
moment,17.725,8.89,17.98,1.01,0.0,,88.3,87.81,,,Visualizer
moment,18.049,8.95,17.98,1.0,0.0,,88.53,87.75,,,Visualizer
moment,18.218,8.9,17.98,1.01,0.0,,88.96,87.76,,,Visualizer
moment,18.491,8.89,17.98,1.0,0.0,,89.09,87.83,,,Visualizer
moment,18.714,8.98,17.98,1.02,0.0,,89.45,87.7,,,Visualizer
moment,18.985,8.94,17.98,1.05,0.0,,89.59,87.66,,,Visualizer
moment,19.258,8.96,17.98,1.06,0.0,,89.79,87.7,,,Visualizer
moment,19.483,8.99,17.98,1.07,0.0,,89.95,87.7,,,Visualizer
moment,19.752,8.99,17.98,1.07,0.0,,90.05,87.65,,,Visualizer
moment,19.978,8.92,17.98,1.09,0.0,,90.22,87.7,,,Visualizer
moment,20.245,9.03,17.98,1.1,0.0,,90.29,87.63,,,Visualizer
moment,20.472,9.03,17.98,1.1,0.0,,90.42,87.61,,,Visualizer
moment,20.74,8.97,17.98,1.1,0.0,,90.55,87.64,,,Visualizer
moment,20.966,9.01,17.98,1.1,0.0,,90.58,87.58,,,Visualizer
moment,21.235,8.95,17.98,1.13,0.0,,90.42,87.64,,,Visualizer
moment,21.505,9.06,17.98,1.14,0.0,,90.58,87.69,,,Visualizer
moment,21.745,9.0,17.98,1.15,0.0,,90.68,87.69,,,Visualizer
moment,22.0,9.02,17.98,1.13,0.0,,90.55,87.63,,,Visualizer
moment,22.225,8.98,17.98,1.12,0.0,,90.71,87.58,,,Visualizer
moment,22.493,8.96,17.98,1.14,0.0,,90.78,87.66,,,Visualizer
moment,22.72,8.99,17.98,1.15,0.0,,90.88,87.78,,,Visualizer
moment,22.99,8.93,17.98,1.16,0.0,,90.85,87.71,,,Visualizer
moment,23.215,8.98,17.98,1.16,0.0,,90.88,87.69,,,Visualizer
moment,23.485,8.97,17.98,1.17,0.0,,90.92,87.67,,,Visualizer
moment,23.758,8.83,17.98,1.2,0.0,,91.08,87.77,,,Visualizer
moment,23.981,8.88,17.98,1.22,0.0,,91.02,87.77,,,Visualizer
moment,24.249,8.93,17.98,1.21,0.0,,91.08,87.76,,,Visualizer
moment,24.482,8.87,17.98,1.22,0.0,,91.15,87.83,,,Visualizer
moment,24.79,8.85,17.98,1.23,0.0,,91.18,87.8,,,Visualizer
moment,25.022,8.81,17.98,1.24,0.0,,91.05,87.81,,,Visualizer
moment,25.244,8.81,17.98,1.25,0.0,,91.05,87.85,,,Visualizer
moment,25.464,8.79,17.98,1.25,0.0,,91.02,87.84,,,Visualizer
moment,25.738,8.71,17.98,1.28,0.0,,90.98,87.79,,,Visualizer
moment,26.052,8.79,17.98,1.27,0.0,,90.85,87.78,,,Visualizer
moment,26.227,8.72,17.98,1.27,0.0,,90.82,87.88,,,Visualizer
moment,26.498,8.61,17.98,1.29,0.0,,90.85,87.83,,,Visualizer
moment,26.768,8.7,17.98,1.25,0.0,,90.75,87.85,,,Visualizer
moment,27.0,8.64,17.98,1.26,0.0,,90.71,87.89,,,Visualizer
moment,27.219,8.58,17.98,1.28,0.0,,90.65,87.89,,,Visualizer
moment,27.488,8.56,17.98,1.3,0.0,,90.55,87.94,,,Visualizer
moment,27.712,8.58,17.98,1.29,0.0,,90.35,87.95,,,Visualizer
moment,27.988,8.53,17.98,1.3,0.0,,90.45,87.98,,,Visualizer
moment,28.255,8.51,17.98,1.3,0.0,,90.38,87.97,,,Visualizer
moment,28.481,8.5,17.98,1.31,0.0,,90.29,87.98,,,Visualizer
moment,28.75,8.4,17.98,1.33,0.0,,90.18,87.99,,,Visualizer
moment,28.982,8.46,17.98,1.32,0.0,,90.18,88.02,,,Visualizer
moment,29.246,8.42,17.98,1.32,0.0,,90.12,88.02,,,Visualizer
moment,29.47,8.38,17.98,1.31,0.0,,90.02,88.01,,,Visualizer
moment,29.738,8.34,17.98,1.36,0.0,,89.95,87.98,,,Visualizer
moment,29.967,8.34,17.98,1.35,0.0,,89.92,87.94,,,Visualizer
moment,30.237,8.25,17.98,1.36,0.0,,89.98,87.98,,,Visualizer
moment,30.458,8.33,17.98,1.33,0.0,,89.85,88.03,,,Visualizer
moment,30.728,8.22,17.98,1.34,0.0,,89.82,87.99,,,Visualizer
moment,30.998,8.23,17.98,1.34,0.0,,89.85,88.02,,,Visualizer
moment,31.224,8.2,17.98,1.35,0.0,,89.69,88.03,,,Visualizer
moment,31.494,8.14,17.98,1.37,0.0,,89.65,87.99,,,Visualizer
moment,31.718,8.16,17.98,1.37,0.0,,89.69,88.01,,,Visualizer
moment,31.988,8.15,17.98,1.37,0.0,,89.45,88.04,,,Visualizer
moment,32.212,8.1,17.98,1.36,0.0,,89.42,88.04,,,Visualizer
moment,32.483,8.04,17.98,1.35,0.0,,89.32,88.03,,,Visualizer
moment,32.708,8.04,17.98,1.34,0.0,,89.22,88.05,,,Visualizer
moment,32.98,8.03,17.98,1.35,0.0,,89.19,88.07,,,Visualizer
moment,33.25,7.98,17.98,1.38,0.0,,89.12,88.04,,,Visualizer
moment,33.477,8.0,17.98,1.35,0.0,,89.06,88.0,,,Visualizer
moment,33.743,7.86,17.98,1.36,0.0,,89.06,88.04,,,Visualizer
moment,33.97,7.95,17.98,1.38,0.0,,89.06,88.09,,,Visualizer
moment,34.283,7.87,17.98,1.38,0.0,,88.86,88.04,,,Visualizer
moment,34.509,7.84,17.98,1.39,0.0,,88.86,88.05,,,Visualizer
moment,34.777,7.89,17.98,1.41,0.0,,88.83,87.99,,,Visualizer
moment,35.005,7.82,17.98,1.39,0.0,,88.89,88.01,,,Visualizer
moment,35.229,7.73,17.98,1.41,0.0,,88.6,88.0,,,Visualizer
moment,35.5,7.79,17.98,1.41,0.0,,88.66,87.97,,,Visualizer
moment,35.725,7.71,17.98,1.39,0.0,,88.6,88.02,,,Visualizer
moment,36.002,7.73,17.98,1.38,0.0,,88.6,88.04,,,Visualizer
moment,36.22,7.66,17.98,1.41,0.0,,88.56,87.95,,,Visualizer
moment,36.489,7.66,17.98,1.41,0.0,,88.53,87.92,,,Visualizer
moment,36.713,7.65,17.98,1.42,0.0,,88.53,87.98,,,Visualizer
moment,36.985,7.6,17.98,1.41,0.0,,88.6,87.98,,,Visualizer
moment,37.257,7.55,17.98,1.42,0.0,,88.37,87.91,,,Visualizer
moment,37.482,7.57,17.98,1.39,0.0,,88.53,87.84,,,Visualizer
moment,37.75,7.51,17.98,1.44,0.0,,88.33,87.91,,,Visualizer
moment,37.978,7.51,17.98,1.42,0.0,,88.4,87.88,,,Visualizer
moment,38.244,7.41,17.98,1.44,0.0,,88.33,87.88,,,Visualizer
moment,38.47,7.48,17.98,1.45,0.0,,88.27,87.84,,,Visualizer
moment,38.785,7.44,17.98,1.45,0.0,,88.23,87.77,,,Visualizer
moment,38.964,7.39,17.98,1.45,0.0,,88.17,87.76,,,Visualizer
moment,39.237,7.33,17.98,1.45,0.0,,88.14,87.79,,,Visualizer
moment,39.463,7.3,17.98,1.46,0.0,,88.14,87.78,,,Visualizer
moment,39.727,7.28,17.98,1.44,0.0,,88.14,87.84,,,Visualizer
moment,39.998,7.22,17.98,1.44,0.0,,88.23,87.79,,,Visualizer
moment,40.223,7.19,17.98,1.45,0.0,,88.14,87.7,,,Visualizer
moment,40.493,7.16,17.98,1.44,0.0,,88.14,87.68,,,Visualizer
moment,40.717,7.11,17.98,1.45,0.0,,88.0,87.69,,,Visualizer
moment,40.988,7.14,17.98,1.45,0.0,,88.1,87.67,,,Visualizer
moment,41.212,7.04,17.98,1.45,0.0,,88.0,87.66,,,Visualizer
moment,41.483,7.08,17.98,1.47,0.0,,88.0,87.71,,,Visualizer
moment,41.708,7.03,17.98,1.47,0.0,,88.1,87.73,,,Visualizer
moment,41.98,6.96,17.98,1.47,0.0,,88.1,87.67,,,Visualizer
moment,42.298,6.96,17.98,1.46,0.0,,88.07,87.64,,,Visualizer
moment,42.475,6.9,17.98,1.48,0.0,,87.97,87.65,,,Visualizer
moment,42.745,6.94,17.98,1.47,0.0,,87.97,87.63,,,Visualizer
