information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.564,6.43,7.68,1.52,1.85,,88.02,92.84,,,Visualizer
moment,20.834,6.33,8.25,1.58,1.81,,88.21,92.79,,,Visualizer
moment,21.059,6.26,8.71,1.67,1.91,,88.31,92.66,,,Visualizer
moment,21.328,6.27,9.02,1.71,1.84,,88.34,92.57,,,Visualizer
moment,21.554,6.23,9.8,1.72,2.1,,88.38,92.52,,,Visualizer
moment,21.824,6.2,10.36,1.72,2.09,,88.51,92.41,,,Visualizer
moment,22.184,6.11,11.06,1.75,2.18,,88.57,92.41,,,Visualizer
moment,22.364,6.15,11.61,1.72,2.32,,88.67,92.32,,,Visualizer
moment,22.588,6.0,11.81,1.78,2.31,,88.84,92.26,,,Visualizer
moment,22.814,6.0,12.47,1.84,2.27,,88.87,92.19,,,Visualizer
moment,23.087,5.96,13.17,1.87,2.3,,88.84,92.1,,,Visualizer
moment,23.308,5.92,13.59,1.9,2.27,,89.03,92.03,,,Visualizer
moment,23.578,5.89,14.23,1.93,2.2,,89.03,92.03,,,Visualizer
moment,23.803,5.9,14.74,1.89,2.25,,89.03,92.01,,,Visualizer
moment,24.074,5.76,15.19,1.91,2.28,,89.1,91.89,,,Visualizer
moment,24.299,5.74,15.64,1.98,2.21,,89.23,91.92,,,Visualizer
moment,24.569,5.75,16.54,1.96,2.29,,89.23,91.79,,,Visualizer
moment,24.839,5.68,17.0,1.9,2.24,,89.3,91.74,,,Visualizer
moment,25.153,5.62,17.71,1.91,2.23,,89.33,91.78,,,Visualizer
moment,25.337,5.58,18.15,1.97,2.3,,89.43,91.7,,,Visualizer
moment,25.559,5.64,18.61,1.88,2.25,,89.36,91.61,,,Visualizer
moment,25.829,5.41,19.31,2.0,2.29,,89.43,91.59,,,Visualizer
moment,26.099,5.55,19.68,1.94,2.2,,89.43,91.57,,,Visualizer
moment,26.324,5.39,20.36,1.92,2.19,,89.49,91.52,,,Visualizer
moment,26.638,5.41,21.05,1.92,2.22,,89.46,91.47,,,Visualizer
moment,26.819,5.23,21.49,1.97,2.16,,89.56,91.47,,,Visualizer
moment,27.088,5.38,21.89,1.91,2.19,,89.56,91.4,,,Visualizer
moment,27.314,5.18,22.34,1.94,2.13,,89.53,91.34,,,Visualizer
moment,27.583,5.29,23.03,1.88,2.16,,89.62,91.33,,,Visualizer
moment,27.809,5.06,23.49,1.92,2.21,,89.62,91.33,,,Visualizer
moment,28.078,5.15,24.09,1.9,2.18,,89.76,91.32,,,Visualizer
moment,28.303,5.09,24.55,1.88,2.19,,89.72,91.27,,,Visualizer
moment,28.573,4.91,25.19,1.95,2.14,,89.79,91.22,,,Visualizer
moment,28.889,5.11,25.83,1.9,2.1,,89.79,91.15,,,Visualizer
moment,29.113,4.83,26.07,1.89,2.16,,89.86,91.14,,,Visualizer
moment,29.338,4.94,26.44,1.88,2.06,,89.86,91.11,,,Visualizer
moment,29.563,4.86,27.38,1.88,2.17,,89.99,91.06,,,Visualizer
moment,29.834,4.72,27.79,1.89,2.13,,90.02,91.07,,,Visualizer
moment,30.153,4.87,28.39,1.81,2.08,,89.99,91.08,,,Visualizer
moment,30.329,4.65,28.81,1.85,2.14,,89.92,90.99,,,Visualizer
moment,30.643,4.63,29.4,1.9,2.0,,90.05,91.0,,,Visualizer
moment,30.823,4.73,29.86,1.82,2.05,,90.09,90.96,,,Visualizer
moment,31.139,4.53,30.54,1.84,2.13,,89.96,90.98,,,Visualizer
moment,31.318,4.47,30.73,1.84,2.11,,90.05,90.87,,,Visualizer
moment,31.588,4.59,31.36,1.77,2.11,,89.99,90.9,,,Visualizer
moment,31.903,4.41,31.98,1.83,2.1,,89.92,90.91,,,Visualizer
moment,32.083,4.36,32.37,1.8,2.02,,89.99,90.82,,,Visualizer
moment,32.308,4.33,32.82,1.85,2.07,,90.12,90.88,,,Visualizer
moment,32.578,4.48,33.4,1.77,2.02,,90.02,90.89,,,Visualizer
moment,32.895,4.24,34.08,1.79,2.08,,90.05,90.78,,,Visualizer
moment,33.073,4.21,34.46,1.79,2.07,,90.05,90.8,,,Visualizer
moment,33.389,4.23,35.06,1.85,2.04,,89.99,90.75,,,Visualizer
moment,33.574,4.34,35.48,1.76,2.06,,89.82,90.76,,,Visualizer
moment,33.838,4.11,35.87,1.81,2.01,,89.96,90.73,,,Visualizer
moment,34.153,4.16,36.47,1.78,1.99,,89.99,90.66,,,Visualizer
moment,34.333,4.11,36.9,1.86,2.02,,89.99,90.64,,,Visualizer
moment,34.648,4.19,37.52,1.79,2.02,,89.99,90.63,,,Visualizer
moment,34.828,4.01,37.9,1.8,2.01,,89.96,90.53,,,Visualizer
moment,35.098,4.06,38.26,1.81,1.98,,89.96,90.6,,,Visualizer
moment,35.461,4.06,39.14,1.81,2.0,,89.99,90.55,,,Visualizer
moment,35.593,4.14,39.51,1.74,1.97,,90.05,90.56,,,Visualizer
moment,35.863,3.99,40.01,1.79,2.09,,90.02,90.5,,,Visualizer
moment,36.088,3.99,40.34,1.79,2.06,,89.99,90.48,,,Visualizer
moment,36.313,4.02,40.93,1.8,2.01,,90.05,90.51,,,Visualizer
moment,36.583,4.11,41.31,1.8,1.96,,89.99,90.46,,,Visualizer
moment,36.898,4.03,41.98,1.82,1.95,,90.09,90.45,,,Visualizer
moment,37.078,3.93,42.31,1.84,1.95,,90.09,90.45,,,Visualizer
moment,37.396,4.01,42.96,1.84,2.01,,90.12,90.41,,,Visualizer
moment,37.573,4.1,43.3,1.82,1.97,,90.12,90.35,,,Visualizer
