information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.074,5.02,4.35,1.44,0.66,,75.55,83.67,,,Visualizer
moment,15.298,5.2,4.56,1.4,0.87,,75.33,83.8,,,Visualizer
moment,15.568,5.41,4.83,1.35,0.87,,75.17,83.7,,,Visualizer
moment,15.793,5.49,4.98,1.31,0.93,,75.39,83.7,,,Visualizer
moment,16.066,5.67,5.34,1.28,1.0,,75.36,83.69,,,Visualizer
moment,16.288,5.68,5.52,1.29,0.97,,75.58,83.56,,,Visualizer
moment,16.558,5.77,5.87,1.22,1.05,,75.71,83.58,,,Visualizer
moment,16.783,5.79,6.04,1.24,1.07,,75.9,83.58,,,Visualizer
moment,17.053,5.85,6.33,1.26,1.0,,76.16,83.55,,,Visualizer
moment,17.323,5.87,6.47,1.24,0.96,,76.22,83.45,,,Visualizer
moment,17.594,5.91,6.92,1.24,1.06,,76.35,83.44,,,Visualizer
moment,17.863,5.89,7.37,1.31,1.19,,76.41,83.35,,,Visualizer
moment,18.043,5.94,7.52,1.32,1.38,,76.45,83.37,,,Visualizer
moment,18.313,5.89,7.99,1.39,1.53,,76.45,83.23,,,Visualizer
moment,18.538,5.92,8.21,1.44,1.37,,76.38,83.23,,,Visualizer
moment,18.808,5.93,8.68,1.47,1.65,,76.32,83.15,,,Visualizer
moment,19.033,5.91,8.94,1.53,1.43,,76.25,82.99,,,Visualizer
moment,19.303,5.91,9.45,1.59,1.47,,76.19,83.02,,,Visualizer
moment,19.573,5.96,10.0,1.59,1.7,,76.12,82.97,,,Visualizer
moment,19.798,5.91,10.38,1.69,1.71,,76.09,82.89,,,Visualizer
moment,20.068,5.94,10.97,1.71,1.89,,75.93,82.85,,,Visualizer
moment,20.293,5.93,11.36,1.78,1.92,,75.9,82.83,,,Visualizer
moment,20.566,5.95,11.75,1.83,1.95,,75.68,82.63,,,Visualizer
moment,20.788,5.91,12.29,1.92,1.92,,75.74,82.52,,,Visualizer
moment,21.058,5.96,12.75,1.94,2.02,,75.68,82.46,,,Visualizer
moment,21.283,5.89,13.51,2.01,2.17,,75.71,82.39,,,Visualizer
moment,21.553,5.97,13.83,2.05,2.1,,75.58,82.3,,,Visualizer
moment,21.823,5.95,14.51,2.13,2.24,,75.71,82.22,,,Visualizer
moment,22.048,5.95,15.07,2.2,2.34,,75.58,82.16,,,Visualizer
moment,22.318,5.92,15.78,2.25,2.29,,75.58,82.03,,,Visualizer
moment,22.544,5.91,16.26,2.27,2.45,,75.68,81.92,,,Visualizer
moment,22.813,5.92,17.02,2.26,2.53,,75.58,81.82,,,Visualizer
moment,23.038,5.89,17.45,2.27,2.4,,75.52,81.69,,,Visualizer
moment,23.307,5.88,17.99,2.28,2.44,,75.64,81.58,,,Visualizer
moment,23.533,5.83,18.72,2.33,2.48,,75.74,81.5,,,Visualizer
moment,23.802,5.87,19.46,2.35,2.46,,75.68,81.38,,,Visualizer
moment,24.072,5.84,19.98,2.4,2.55,,75.77,81.26,,,Visualizer
moment,24.343,5.82,20.79,2.42,2.54,,75.71,81.02,,,Visualizer
moment,24.568,5.82,21.28,2.49,2.58,,75.64,80.96,,,Visualizer
moment,24.793,5.82,21.82,2.55,2.58,,75.61,80.92,,,Visualizer
moment,25.063,5.82,22.64,2.6,2.68,,75.64,80.78,,,Visualizer
moment,25.288,5.77,23.5,2.6,2.73,,75.61,80.65,,,Visualizer
moment,25.603,5.75,24.28,2.66,2.79,,75.61,80.58,,,Visualizer
moment,25.783,5.77,24.53,2.66,2.73,,75.68,80.58,,,Visualizer
moment,26.101,5.65,25.42,2.68,2.8,,75.61,80.4,,,Visualizer
moment,26.323,5.67,26.21,2.71,2.73,,75.64,80.29,,,Visualizer
moment,26.547,5.69,26.78,2.72,2.78,,75.58,80.28,,,Visualizer
moment,26.818,5.67,27.69,2.72,2.84,,75.64,80.16,,,Visualizer
moment,27.043,5.62,28.13,2.77,2.73,,75.77,80.06,,,Visualizer
moment,27.313,5.65,28.77,2.76,2.86,,75.71,79.94,,,Visualizer
moment,27.537,5.62,29.65,2.82,2.89,,75.68,79.84,,,Visualizer
moment,27.807,5.64,30.24,2.82,2.91,,75.68,79.81,,,Visualizer
moment,28.033,5.61,31.01,2.84,2.9,,75.87,79.69,,,Visualizer
moment,28.347,5.61,31.88,2.8,2.96,,75.74,79.57,,,Visualizer
moment,28.572,5.57,32.49,2.84,2.86,,75.74,79.57,,,Visualizer
moment,28.797,5.53,33.22,2.84,3.0,,75.9,79.54,,,Visualizer
moment,29.067,5.55,34.09,2.89,3.1,,75.74,79.43,,,Visualizer
moment,29.293,5.54,34.47,2.9,2.85,,75.96,79.38,,,Visualizer
moment,29.563,5.55,35.32,2.93,2.85,,76.06,79.29,,,Visualizer
moment,29.787,5.52,35.91,2.95,2.71,,76.06,79.18,,,Visualizer
moment,30.059,5.53,36.79,2.97,2.72,,76.09,79.13,,,Visualizer
moment,30.282,5.49,37.5,2.99,3.05,,76.06,79.14,,,Visualizer
