information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.958,8.02,20.7,2.0,1.89,,90.59,86.26,,,Visualizer
moment,27.136,7.99,20.9,2.0,1.89,,90.59,86.35,,,Visualizer
moment,27.316,8.04,21.3,2.01,1.89,,90.66,86.26,,,Visualizer
moment,27.543,7.99,21.7,2.02,1.89,,90.66,86.28,,,Visualizer
moment,27.765,7.94,22.1,2.06,1.89,,90.92,86.37,,,Visualizer
moment,27.945,7.95,22.6,2.08,1.79,,90.79,86.29,,,Visualizer
moment,28.17,8.04,23.1,2.05,1.89,,90.86,86.34,,,Visualizer
moment,28.35,7.96,23.5,2.03,1.98,,90.96,86.34,,,Visualizer
moment,28.574,7.85,23.7,2.02,1.89,,90.89,86.39,,,Visualizer
moment,28.8,7.82,24.3,2.05,1.89,,90.86,86.41,,,Visualizer
moment,28.981,7.8,24.7,2.1,1.98,,90.96,86.39,,,Visualizer
moment,29.205,7.86,24.8,2.1,1.89,,90.92,86.39,,,Visualizer
moment,29.432,7.86,25.4,2.1,1.79,,91.02,86.53,,,Visualizer
moment,29.609,7.86,25.9,2.07,1.89,,90.96,86.51,,,Visualizer
moment,29.835,7.82,26.3,2.07,1.89,,91.02,86.48,,,Visualizer
moment,30.014,7.76,26.7,2.1,1.89,,91.09,86.51,,,Visualizer
moment,30.287,7.78,26.9,2.11,1.98,,91.09,86.48,,,Visualizer
moment,30.465,7.86,27.5,2.09,1.98,,91.05,86.49,,,Visualizer
moment,30.645,7.79,27.7,2.08,1.98,,91.02,86.54,,,Visualizer
moment,30.871,7.69,28.1,2.09,1.89,,91.02,86.5,,,Visualizer
moment,31.096,7.71,28.5,2.08,1.89,,90.96,86.54,,,Visualizer
moment,31.275,7.74,29.0,2.09,1.98,,91.05,86.52,,,Visualizer
moment,31.501,7.72,29.4,2.09,1.98,,91.05,86.58,,,Visualizer
moment,31.68,7.66,29.9,2.07,2.08,,91.02,86.61,,,Visualizer
moment,31.905,7.61,30.2,2.12,1.98,,91.05,86.6,,,Visualizer
moment,32.131,7.6,30.7,2.15,2.08,,91.09,86.6,,,Visualizer
moment,32.311,7.61,31.1,2.16,1.98,,90.89,86.64,,,Visualizer
moment,32.535,7.62,31.5,2.14,1.98,,90.86,86.65,,,Visualizer
moment,32.76,7.59,32.0,2.15,1.98,,90.82,86.67,,,Visualizer
moment,32.943,7.5,32.3,2.2,1.98,,90.76,86.71,,,Visualizer
moment,33.165,7.48,32.8,2.23,1.98,,90.66,86.77,,,Visualizer
moment,33.394,7.54,33.2,2.26,1.98,,90.69,86.75,,,Visualizer
moment,33.572,7.57,33.6,2.25,1.98,,90.56,86.78,,,Visualizer
moment,33.795,7.48,34.1,2.29,1.98,,90.52,86.77,,,Visualizer
moment,33.98,7.51,34.5,2.28,2.08,,90.52,86.72,,,Visualizer
