information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.07,-0.01,0.73,0.01,,190.14,193.07,,,Visualizer
moment,7.934,3.06,0.0,0.61,0.02,,189.79,193.12,,,Visualizer
moment,8.135,3.07,0.0,0.6,0.02,,189.96,193.16,,,Visualizer
moment,8.341,3.09,0.0,0.48,0.02,,189.79,192.94,,,Visualizer
moment,8.539,3.04,0.01,0.43,0.02,,190.14,192.98,,,Visualizer
moment,8.736,3.03,0.02,0.41,0.03,,190.02,192.99,,,Visualizer
moment,8.985,3.04,0.02,0.36,0.02,,190.2,192.82,,,Visualizer
moment,9.186,3.02,0.03,0.38,0.03,,190.08,192.91,,,Visualizer
moment,9.386,3.04,0.03,0.3,0.03,,190.2,192.83,,,Visualizer
moment,9.588,2.98,0.03,0.36,0.03,,190.02,192.73,,,Visualizer
moment,9.786,3.03,0.03,0.29,0.01,,189.84,192.79,,,Visualizer
moment,9.984,3.01,0.13,0.35,0.11,,190.26,192.72,,,Visualizer
moment,10.238,3.03,0.11,0.28,0.08,,190.02,192.52,,,Visualizer
moment,10.435,2.99,0.11,0.34,0.08,,190.02,192.54,,,Visualizer
moment,10.642,3.03,0.11,0.28,0.08,,190.14,192.45,,,Visualizer
moment,10.835,2.99,0.11,0.34,0.08,,190.08,192.53,,,Visualizer
moment,11.036,3.03,0.25,0.28,0.12,,189.96,192.54,,,Visualizer
moment,11.239,3.0,0.27,0.34,0.15,,189.96,192.53,,,Visualizer
moment,11.485,3.04,0.29,0.28,0.17,,189.91,192.51,,,Visualizer
moment,11.735,2.97,0.28,0.32,0.16,,189.67,192.45,,,Visualizer
moment,11.885,3.0,0.27,0.29,0.15,,189.79,192.36,,,Visualizer
moment,12.087,2.99,0.29,0.34,0.04,,189.73,192.28,,,Visualizer
moment,12.293,3.01,0.29,0.29,0.0,,189.73,192.21,,,Visualizer
moment,12.485,3.01,0.3,0.35,0.0,,189.56,192.25,,,Visualizer
moment,12.74,3.04,0.3,0.28,0.02,,189.49,192.26,,,Visualizer
moment,12.937,2.99,0.54,0.33,0.26,,189.56,192.31,,,Visualizer
moment,13.135,3.04,0.55,0.45,0.25,,189.32,192.16,,,Visualizer
moment,13.34,3.22,0.62,0.84,0.32,,189.09,192.09,,,Visualizer
moment,13.535,3.78,0.6,1.27,0.29,,188.67,192.08,,,Visualizer
moment,13.746,4.61,0.59,1.56,0.28,,188.02,192.09,,,Visualizer
moment,13.988,5.37,0.74,1.73,0.19,,187.14,192.08,,,Visualizer
moment,14.187,6.04,0.82,1.8,0.26,,186.27,192.08,,,Visualizer
moment,14.386,6.69,0.83,1.78,0.2,,185.75,192.01,,,Visualizer
moment,14.585,7.15,0.83,1.73,0.22,,185.39,191.94,,,Visualizer
moment,14.803,7.61,1.03,1.63,0.42,,184.75,191.96,,,Visualizer
moment,14.984,7.95,1.1,1.54,0.35,,184.4,191.98,,,Visualizer
moment,15.245,8.23,1.16,1.4,0.42,,184.23,191.99,,,Visualizer
moment,15.435,8.51,1.17,1.25,0.33,,184.11,191.82,,,Visualizer
moment,15.653,8.57,1.33,1.17,0.48,,184.29,191.76,,,Visualizer
moment,15.835,8.79,1.59,1.03,0.56,,184.35,191.74,,,Visualizer
moment,16.037,8.87,1.64,0.93,0.52,,184.52,191.73,,,Visualizer
moment,16.235,9.0,1.68,0.82,0.5,,184.64,191.64,,,Visualizer
moment,16.489,8.88,1.91,0.77,0.59,,184.7,191.49,,,Visualizer
moment,16.693,8.89,2.09,0.74,0.68,,184.7,191.48,,,Visualizer
moment,16.886,8.99,2.11,0.67,0.5,,184.81,191.51,,,Visualizer
moment,17.085,8.97,2.11,0.63,0.38,,185.16,191.38,,,Visualizer
moment,17.308,9.01,2.43,0.6,0.71,,185.46,191.4,,,Visualizer
moment,17.484,9.01,2.46,0.58,0.63,,185.63,191.25,,,Visualizer
moment,17.737,8.99,2.75,0.56,0.63,,185.98,191.2,,,Visualizer
moment,17.941,8.98,2.89,0.58,0.75,,186.03,191.05,,,Visualizer
moment,18.135,8.98,2.92,0.57,0.77,,186.27,191.09,,,Visualizer
moment,18.338,8.91,3.11,0.56,0.74,,186.56,191.06,,,Visualizer
moment,18.536,9.01,3.2,0.57,0.71,,186.79,191.04,,,Visualizer
moment,18.739,8.98,3.38,0.58,0.68,,187.03,191.02,,,Visualizer
moment,18.985,8.93,3.68,0.62,0.76,,187.14,190.96,,,Visualizer
moment,19.186,8.97,3.71,0.63,0.76,,187.44,190.91,,,Visualizer
moment,19.397,8.92,3.9,0.65,0.76,,187.56,190.82,,,Visualizer
moment,19.587,8.93,4.07,0.68,0.83,,187.97,190.73,,,Visualizer
moment,19.787,8.89,4.19,0.73,0.78,,188.02,190.63,,,Visualizer
moment,20.007,8.89,4.61,0.76,0.89,,188.44,190.71,,,Visualizer
moment,20.246,8.97,4.81,0.77,1.02,,188.61,190.66,,,Visualizer
moment,20.435,8.99,4.94,0.77,1.0,,188.85,190.52,,,Visualizer
moment,20.65,8.92,5.11,0.81,1.0,,189.09,190.59,,,Visualizer
moment,20.836,8.92,5.36,0.82,1.12,,189.26,190.63,,,Visualizer
moment,21.035,9.01,5.55,0.85,1.04,,189.56,190.46,,,Visualizer
moment,21.237,8.94,5.83,0.87,1.06,,189.61,190.34,,,Visualizer
moment,21.485,8.91,6.02,0.89,1.04,,189.84,190.38,,,Visualizer
moment,21.703,9.0,6.43,0.9,1.13,,189.96,190.33,,,Visualizer
moment,21.886,9.0,6.5,0.93,1.09,,190.26,190.27,,,Visualizer
moment,22.086,8.99,6.77,0.92,1.17,,190.55,190.23,,,Visualizer
moment,22.285,8.95,7.07,0.95,1.19,,190.55,190.14,,,Visualizer
moment,22.487,8.96,7.31,0.95,1.24,,190.85,190.19,,,Visualizer
moment,22.735,8.96,7.59,0.96,1.22,,191.03,190.24,,,Visualizer
moment,22.949,8.9,8.02,0.95,1.33,,191.26,190.12,,,Visualizer
moment,23.135,8.85,8.15,0.97,1.32,,191.32,190.17,,,Visualizer
moment,23.336,8.86,8.45,0.97,1.32,,191.86,190.04,,,Visualizer
moment,23.537,8.81,8.68,1.01,1.31,,192.21,190.13,,,Visualizer
moment,23.737,8.87,9.03,1.02,1.38,,192.39,190.13,,,Visualizer
moment,23.987,8.79,9.46,1.01,1.38,,192.8,190.07,,,Visualizer
moment,24.185,8.76,9.76,1.05,1.42,,192.98,190.05,,,Visualizer
moment,24.39,8.78,9.95,1.05,1.44,,193.34,189.98,,,Visualizer
moment,24.586,8.76,10.28,1.07,1.53,,193.46,190.12,,,Visualizer
moment,24.785,8.7,10.44,1.09,1.54,,193.63,190.08,,,Visualizer
moment,25.004,8.73,10.97,1.11,1.61,,194.05,190.07,,,Visualizer
moment,25.235,8.66,11.36,1.16,1.66,,194.23,190.04,,,Visualizer
moment,25.442,8.7,11.68,1.16,1.66,,194.47,190.08,,,Visualizer
moment,25.635,8.63,12.03,1.18,1.68,,194.71,190.03,,,Visualizer
moment,25.847,8.65,12.42,1.2,1.72,,194.89,190.13,,,Visualizer
moment,26.036,8.64,12.54,1.2,1.65,,194.95,190.14,,,Visualizer
moment,26.238,8.52,13.09,1.24,1.66,,194.89,190.2,,,Visualizer
moment,26.489,8.61,13.36,1.25,1.61,,194.89,190.33,,,Visualizer
moment,26.685,8.6,13.74,1.27,1.64,,194.89,190.23,,,Visualizer
moment,26.902,8.56,14.23,1.24,1.74,,195.19,190.15,,,Visualizer
moment,27.085,8.48,14.62,1.26,1.87,,195.07,190.21,,,Visualizer
moment,27.29,8.45,15.02,1.31,1.85,,195.01,190.29,,,Visualizer
moment,27.484,8.52,15.33,1.33,1.89,,195.07,190.36,,,Visualizer
moment,27.737,8.45,15.78,1.31,1.96,,195.01,190.45,,,Visualizer
moment,27.946,8.36,16.2,1.35,1.89,,195.12,190.41,,,Visualizer
moment,28.136,8.46,16.6,1.35,1.9,,195.19,190.42,,,Visualizer
moment,28.341,8.4,17.03,1.38,1.93,,195.12,190.54,,,Visualizer
moment,28.539,8.38,17.42,1.39,2.0,,195.36,190.58,,,Visualizer
moment,28.787,8.33,17.78,1.38,1.92,,195.19,190.62,,,Visualizer
moment,28.992,8.34,18.46,1.38,1.9,,195.31,190.64,,,Visualizer
moment,29.186,8.32,18.68,1.4,2.0,,195.24,190.7,,,Visualizer
moment,29.402,8.28,19.09,1.42,1.98,,195.12,190.84,,,Visualizer
moment,29.589,8.26,19.54,1.46,2.03,,195.31,190.79,,,Visualizer
moment,29.786,8.27,19.98,1.46,2.11,,195.07,190.75,,,Visualizer
moment,29.984,8.21,20.47,1.46,2.16,,195.12,190.79,,,Visualizer
moment,30.237,8.23,20.81,1.48,2.04,,195.01,190.88,,,Visualizer
moment,30.437,8.19,21.23,1.48,2.05,,194.89,190.99,,,Visualizer
moment,30.635,8.16,21.69,1.51,2.06,,194.65,190.95,,,Visualizer
moment,30.844,8.15,22.14,1.51,2.07,,194.71,191.0,,,Visualizer
moment,31.035,8.09,22.57,1.55,2.01,,194.53,191.03,,,Visualizer
moment,31.242,8.12,23.01,1.57,2.11,,194.41,191.07,,,Visualizer
moment,31.486,8.08,23.5,1.57,2.18,,194.17,191.06,,,Visualizer
moment,31.743,8.09,24.13,1.58,2.15,,194.11,191.19,,,Visualizer
moment,31.9,8.04,24.36,1.58,2.13,,194.47,191.28,,,Visualizer
moment,32.09,8.01,24.57,1.54,2.11,,194.17,191.21,,,Visualizer
moment,32.335,7.97,25.5,1.56,2.12,,193.93,191.27,,,Visualizer
moment,32.484,7.98,25.75,1.6,2.16,,194.17,191.32,,,Visualizer
moment,32.747,7.98,26.33,1.63,2.11,,193.87,191.21,,,Visualizer
moment,32.935,7.98,26.33,1.58,2.11,,194.11,191.22,,,Visualizer
moment,33.139,7.89,27.08,1.61,2.16,,193.87,191.3,,,Visualizer
moment,33.336,7.89,27.3,1.63,2.14,,194.05,191.23,,,Visualizer
moment,33.535,7.89,27.97,1.67,2.13,,193.63,191.31,,,Visualizer
moment,33.734,7.89,28.26,1.64,2.21,,193.7,191.43,,,Visualizer
moment,34.002,7.86,28.94,1.65,2.25,,193.46,191.45,,,Visualizer
moment,34.188,7.81,29.41,1.67,2.24,,193.34,191.35,,,Visualizer
moment,34.387,7.8,29.86,1.68,2.23,,193.22,191.39,,,Visualizer
moment,34.592,7.73,30.36,1.71,2.29,,193.34,191.48,,,Visualizer
moment,34.785,7.8,30.8,1.7,2.19,,193.1,191.39,,,Visualizer
moment,34.987,7.74,31.02,1.68,2.2,,192.86,191.46,,,Visualizer
moment,35.237,7.66,31.79,1.65,2.28,,192.92,191.45,,,Visualizer
moment,35.434,7.69,31.98,1.66,2.22,,192.98,191.55,,,Visualizer
moment,35.635,7.67,32.69,1.68,2.24,,192.69,191.5,,,Visualizer
moment,35.84,7.65,33.11,1.71,2.22,,192.74,191.36,,,Visualizer
moment,36.035,7.66,33.58,1.68,2.26,,192.57,191.42,,,Visualizer
moment,36.244,7.59,34.06,1.66,2.18,,192.62,191.41,,,Visualizer
