information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,0.42,0.0,3.53,0.0,,196.84,182.93,,,Visualizer
moment,4.184,0.4,0.0,3.54,0.0,,196.12,183.55,,,Visualizer
moment,4.364,0.49,0.0,3.52,0.0,,195.41,184.1,,,Visualizer
moment,4.589,0.55,0.0,3.52,0.0,,194.93,184.63,,,Visualizer
moment,4.769,0.57,0.0,3.48,0.0,,194.04,185.05,,,Visualizer
moment,4.994,0.61,0.0,3.5,0.0,,193.56,185.37,,,Visualizer
moment,5.219,0.65,0.0,3.5,0.0,,193.03,185.74,,,Visualizer
moment,5.399,0.73,0.0,3.47,0.0,,192.73,186.13,,,Visualizer
moment,5.624,0.76,0.0,3.49,0.0,,192.2,186.47,,,Visualizer
moment,5.804,0.84,0.0,3.44,0.0,,192.08,186.85,,,Visualizer
moment,6.029,0.9,0.0,3.4,0.0,,192.02,187.11,,,Visualizer
moment,6.301,1.0,0.0,3.43,0.0,,191.96,187.18,,,Visualizer
moment,6.433,1.04,0.0,3.45,0.0,,192.02,187.39,,,Visualizer
moment,6.659,1.15,0.0,3.41,0.0,,192.02,187.61,,,Visualizer
moment,6.929,1.25,0.0,3.48,0.0,,191.96,187.69,,,Visualizer
moment,7.064,1.29,0.0,3.38,0.0,,191.96,187.67,,,Visualizer
moment,7.289,1.37,0.0,3.45,0.0,,192.08,187.9,,,Visualizer
moment,7.469,1.47,0.0,3.47,0.0,,191.96,187.95,,,Visualizer
moment,7.739,1.55,0.0,3.45,0.0,,191.84,188.01,,,Visualizer
moment,7.919,1.67,0.0,3.45,0.0,,191.84,188.02,,,Visualizer
moment,8.099,1.76,0.0,3.46,0.0,,191.79,188.18,,,Visualizer
moment,8.372,1.82,0.0,3.51,0.0,,191.72,188.21,,,Visualizer
moment,8.549,1.93,0.0,3.52,0.0,,191.49,188.23,,,Visualizer
moment,8.729,2.05,0.0,3.45,0.0,,191.43,188.18,,,Visualizer
moment,8.999,2.18,0.0,3.47,0.0,,191.13,188.34,,,Visualizer
moment,9.179,2.29,0.0,3.47,0.0,,191.31,188.54,,,Visualizer
moment,9.359,2.46,0.0,3.44,0.0,,190.96,188.64,,,Visualizer
moment,9.584,2.61,0.0,3.49,0.0,,190.9,188.64,,,Visualizer
moment,9.809,2.76,0.0,3.46,0.0,,190.48,188.7,,,Visualizer
moment,9.989,2.99,0.29,3.43,0.33,,190.31,188.83,,,Visualizer
moment,10.214,3.27,0.5,3.46,0.57,,189.96,188.78,,,Visualizer
moment,10.394,3.48,0.72,3.43,0.81,,189.84,188.88,,,Visualizer
moment,10.619,3.71,1.03,3.44,1.17,,189.96,188.88,,,Visualizer
moment,10.799,4.06,1.5,3.46,1.4,,189.72,188.93,,,Visualizer
moment,11.024,4.41,1.82,3.5,1.72,,189.66,188.91,,,Visualizer
moment,11.249,4.73,2.57,3.5,2.34,,189.78,189.02,,,Visualizer
moment,11.429,5.17,3.03,3.53,2.6,,190.08,189.04,,,Visualizer
moment,11.654,5.61,3.63,3.57,2.18,,190.08,188.91,,,Visualizer
moment,11.924,6.07,4.29,3.57,2.8,,190.37,188.85,,,Visualizer
moment,12.059,6.5,4.64,3.55,2.65,,190.55,188.99,,,Visualizer
moment,12.284,6.85,5.52,3.46,2.82,,190.6,188.91,,,Visualizer
moment,12.464,7.1,6.09,3.41,3.07,,190.9,189.04,,,Visualizer
moment,12.734,7.37,6.86,3.39,2.91,,190.9,188.93,,,Visualizer
moment,12.914,7.56,7.46,3.34,3.19,,191.19,188.94,,,Visualizer
moment,13.094,7.75,8.05,3.3,3.07,,191.43,189.01,,,Visualizer
moment,13.409,7.83,9.02,3.26,3.32,,191.19,188.96,,,Visualizer
moment,13.591,7.95,9.7,3.22,3.21,,191.67,189.01,,,Visualizer
moment,13.723,7.94,9.7,3.23,3.21,,191.61,188.94,,,Visualizer
moment,13.996,8.07,10.97,3.2,3.3,,191.43,189.0,,,Visualizer
moment,14.174,8.1,11.53,3.2,3.29,,191.84,188.99,,,Visualizer
moment,14.354,8.02,12.15,3.24,3.28,,191.9,188.94,,,Visualizer
moment,14.627,8.17,13.07,3.2,3.36,,191.84,188.89,,,Visualizer
moment,14.804,8.11,13.69,3.2,3.38,,192.02,188.93,,,Visualizer
moment,14.983,8.1,14.65,3.2,3.53,,192.02,189.04,,,Visualizer
moment,15.208,8.11,14.92,3.23,3.52,,191.84,188.97,,,Visualizer
moment,15.433,8.09,16.18,3.29,3.52,,192.14,189.02,,,Visualizer
moment,15.615,8.14,16.54,3.37,3.57,,192.26,189.02,,,Visualizer
moment,15.838,8.18,17.22,3.44,3.62,,192.26,188.9,,,Visualizer
moment,16.019,8.21,18.26,3.46,3.78,,192.14,189.07,,,Visualizer
moment,16.243,8.17,18.98,3.54,3.75,,192.2,189.09,,,Visualizer
moment,16.423,8.16,19.96,3.6,3.87,,192.31,189.01,,,Visualizer
moment,16.648,8.16,20.57,3.67,3.79,,192.14,189.17,,,Visualizer
moment,16.874,8.14,21.74,3.76,3.94,,192.2,189.06,,,Visualizer
moment,17.053,8.08,22.05,3.8,3.89,,192.08,189.09,,,Visualizer
moment,17.278,8.04,23.13,3.82,3.89,,191.96,189.11,,,Visualizer
moment,17.548,7.92,24.46,3.9,3.96,,192.08,189.07,,,Visualizer
moment,17.684,7.84,24.46,3.95,3.96,,191.72,189.12,,,Visualizer
moment,17.908,7.79,25.93,3.99,3.98,,191.84,189.07,,,Visualizer
moment,18.088,7.62,26.28,4.05,3.95,,191.72,189.17,,,Visualizer
moment,18.314,7.55,27.34,4.08,4.06,,192.14,189.17,,,Visualizer
moment,18.538,7.49,28.08,4.1,4.1,,191.67,189.2,,,Visualizer
moment,18.718,7.36,29.2,4.07,4.11,,191.72,189.27,,,Visualizer
moment,18.988,7.21,29.9,4.09,4.1,,191.72,189.16,,,Visualizer
moment,19.168,7.15,30.85,4.09,3.97,,191.96,189.23,,,Visualizer
moment,19.349,7.12,31.56,4.07,3.94,,191.9,189.28,,,Visualizer
moment,19.573,7.02,32.33,4.12,3.95,,191.96,189.29,,,Visualizer
