information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.383,1.14,0.0,9.47,0.0,,193.4,185.21,,,Visualizer
moment,4.609,1.25,0.0,9.38,0.0,,192.75,185.85,,,Visualizer
moment,4.789,1.48,0.0,9.31,0.0,,192.51,186.43,,,Visualizer
moment,5.014,1.88,0.0,9.23,0.0,,192.21,186.97,,,Visualizer
moment,5.193,2.56,0.0,8.98,0.0,,191.91,187.36,,,Visualizer
moment,5.422,3.49,0.1,8.66,0.02,,191.38,187.52,,,Visualizer
moment,5.644,4.54,0.5,8.15,0.12,,190.96,187.71,,,Visualizer
moment,5.824,5.65,0.6,7.37,0.15,,190.84,187.88,,,Visualizer
moment,6.049,6.52,0.9,6.38,0.22,,190.32,188.06,,,Visualizer
moment,6.274,6.9,1.5,5.31,0.37,,190.13,188.14,,,Visualizer
moment,6.453,6.86,1.6,4.36,0.4,,190.08,188.2,,,Visualizer
moment,6.68,6.63,2.0,3.54,0.5,,189.96,188.12,,,Visualizer
moment,6.904,6.22,2.0,2.77,0.5,,189.49,188.16,,,Visualizer
moment,7.083,5.6,2.6,2.23,0.64,,189.31,188.07,,,Visualizer
moment,7.311,5.22,2.8,1.75,0.69,,189.25,187.97,,,Visualizer
moment,7.489,4.75,2.9,1.36,0.72,,189.01,187.96,,,Visualizer
moment,7.713,4.27,3.0,1.06,0.74,,188.66,187.84,,,Visualizer
moment,7.94,3.88,3.2,0.91,0.79,,188.72,187.82,,,Visualizer
moment,8.121,3.69,3.5,0.76,0.87,,188.48,187.62,,,Visualizer
moment,8.344,3.45,3.8,0.59,0.94,,188.25,187.5,,,Visualizer
moment,8.57,3.08,3.8,0.46,0.94,,188.19,187.56,,,Visualizer
moment,8.748,2.79,4.1,0.36,1.02,,188.19,187.58,,,Visualizer
moment,8.973,2.55,4.2,0.28,1.04,,187.95,187.46,,,Visualizer
moment,9.153,2.34,4.4,0.22,1.09,,188.07,187.34,,,Visualizer
moment,9.379,2.15,4.6,0.29,1.14,,188.02,187.24,,,Visualizer
moment,9.604,2.19,4.8,0.62,1.17,,187.78,187.2,,,Visualizer
moment,9.873,2.52,5.1,1.07,1.12,,187.13,187.12,,,Visualizer
moment,10.009,2.96,5.2,1.4,1.12,,186.43,186.97,,,Visualizer
moment,10.234,3.37,5.3,1.72,1.02,,185.37,187.02,,,Visualizer
moment,10.414,3.81,5.6,1.89,1.02,,184.27,187.01,,,Visualizer
moment,10.639,4.15,6.1,2.0,1.07,,182.99,186.89,,,Visualizer
moment,10.817,4.38,6.6,2.08,1.14,,181.89,186.85,,,Visualizer
moment,11.043,4.54,6.8,2.15,1.14,,180.72,186.77,,,Visualizer
moment,11.271,4.7,7.2,2.18,1.14,,179.91,186.68,,,Visualizer
moment,11.448,4.77,7.8,2.25,1.24,,179.33,186.71,,,Visualizer
moment,11.72,4.87,7.8,2.3,1.24,,178.87,186.68,,,Visualizer
moment,11.898,4.89,8.6,2.38,1.36,,178.58,186.79,,,Visualizer
moment,12.078,4.94,9.3,2.46,1.49,,178.36,186.84,,,Visualizer
moment,12.304,4.94,10.0,2.57,1.56,,178.41,186.59,,,Visualizer
moment,12.529,4.95,10.6,2.6,1.69,,178.47,186.46,,,Visualizer
moment,12.709,4.92,11.3,2.68,1.84,,178.64,186.28,,,Visualizer
moment,12.933,4.87,12.2,2.78,1.98,,178.58,186.1,,,Visualizer
moment,13.112,4.87,12.6,2.85,2.08,,178.18,185.84,,,Visualizer
moment,13.344,4.82,13.3,2.95,2.21,,178.47,185.63,,,Visualizer
moment,13.564,4.79,13.6,2.99,2.23,,178.29,185.59,,,Visualizer
moment,13.744,4.72,14.7,3.05,2.43,,178.12,185.09,,,Visualizer
moment,13.968,4.7,15.1,3.1,2.5,,178.12,184.92,,,Visualizer
moment,14.194,4.63,15.9,3.18,2.65,,177.77,184.72,,,Visualizer
moment,14.375,4.58,16.7,3.25,2.83,,177.55,184.55,,,Visualizer
moment,14.6,4.57,17.5,3.25,2.95,,177.72,184.27,,,Visualizer
moment,14.779,4.48,18.6,3.33,3.07,,177.6,184.11,,,Visualizer
moment,15.005,4.43,19.0,3.34,3.12,,177.2,183.98,,,Visualizer
moment,15.272,4.37,20.1,3.36,3.25,,177.03,183.7,,,Visualizer
moment,15.408,4.34,21.4,3.34,3.37,,176.97,183.48,,,Visualizer
moment,15.633,4.27,21.4,3.38,3.37,,176.91,183.41,,,Visualizer
moment,15.86,4.25,22.5,3.36,3.45,,176.91,183.22,,,Visualizer
moment,16.038,4.19,23.3,3.41,3.52,,176.51,182.99,,,Visualizer
moment,16.264,4.18,24.0,3.38,3.55,,176.51,182.81,,,Visualizer
moment,16.488,4.15,24.8,3.44,3.62,,176.39,182.89,,,Visualizer
moment,16.669,4.11,25.2,3.47,3.62,,176.27,182.6,,,Visualizer
moment,16.894,4.11,26.4,3.5,3.67,,176.27,182.31,,,Visualizer
moment,17.074,4.09,26.4,3.45,3.67,,176.05,182.23,,,Visualizer
moment,17.3,4.01,27.4,3.42,3.67,,175.99,182.1,,,Visualizer
moment,17.571,3.99,28.6,3.41,3.72,,175.93,181.92,,,Visualizer
moment,17.704,3.98,29.4,3.45,3.72,,176.05,181.82,,,Visualizer
moment,17.929,3.99,30.0,3.47,3.69,,175.64,181.69,,,Visualizer
moment,18.154,4.0,30.4,3.51,3.67,,175.7,181.63,,,Visualizer
moment,18.333,3.99,31.1,3.41,3.67,,175.7,181.48,,,Visualizer
moment,18.56,3.93,32.3,3.41,3.67,,175.64,181.41,,,Visualizer
moment,18.784,3.96,33.0,3.4,3.67,,175.82,181.25,,,Visualizer
moment,18.964,3.96,33.0,3.4,3.67,,175.87,181.11,,,Visualizer
moment,19.189,3.98,34.0,3.45,3.62,,175.7,181.11,,,Visualizer
moment,19.373,4.01,34.8,3.45,3.65,,175.93,180.81,,,Visualizer
moment,19.594,4.01,35.9,3.46,3.6,,175.99,180.78,,,Visualizer
moment,19.82,3.98,36.2,3.4,3.57,,175.7,180.69,,,Visualizer
moment,19.998,3.97,37.3,3.38,3.57,,175.87,180.59,,,Visualizer
moment,20.224,3.97,37.7,3.41,3.57,,176.05,180.54,,,Visualizer
moment,20.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
