information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.31,0.4,7.97,0.4,,208.17,194.86,,,Visualizer
moment,5.038,2.61,0.6,7.99,0.6,,208.55,195.67,,,Visualizer
moment,5.218,3.07,1.2,7.93,1.2,,209.12,196.64,,,Visualizer
moment,5.443,3.37,2.0,7.56,2.0,,209.31,197.33,,,Visualizer
moment,5.623,3.41,2.8,7.04,2.6,,209.25,197.89,,,Visualizer
moment,5.848,3.52,3.6,6.43,3.2,,209.5,198.55,,,Visualizer
moment,6.073,3.66,4.1,5.71,3.5,,209.5,199.2,,,Visualizer
moment,6.253,3.56,4.7,5.05,3.5,,209.5,199.55,,,Visualizer
moment,6.478,3.55,5.4,4.39,3.4,,209.44,200.02,,,Visualizer
moment,6.658,3.4,5.7,3.92,2.9,,209.44,200.21,,,Visualizer
moment,6.883,3.39,6.2,3.42,2.6,,209.5,200.5,,,Visualizer
moment,7.154,3.3,6.8,3.12,2.3,,209.38,200.68,,,Visualizer
moment,7.334,3.23,7.1,2.8,2.1,,208.87,200.84,,,Visualizer
moment,7.513,3.21,7.5,2.62,2.0,,208.93,201.06,,,Visualizer
moment,7.783,3.23,7.8,2.47,1.8,,208.55,201.33,,,Visualizer
moment,7.918,3.3,8.1,2.32,1.7,,208.29,201.58,,,Visualizer
moment,8.143,3.29,8.5,2.19,1.7,,207.85,201.59,,,Visualizer
moment,8.323,3.25,8.8,2.12,1.7,,207.66,201.62,,,Visualizer
moment,8.548,3.3,9.1,2.1,1.6,,207.28,201.8,,,Visualizer
moment,8.773,3.29,9.4,2.07,1.6,,206.9,201.78,,,Visualizer
moment,8.953,3.29,9.8,2.07,1.7,,206.59,201.95,,,Visualizer
moment,9.224,3.28,10.3,2.09,1.7,,206.15,201.96,,,Visualizer
moment,9.403,3.29,10.4,2.04,1.6,,205.33,201.99,,,Visualizer
moment,9.583,3.3,10.7,2.11,1.6,,204.65,202.03,,,Visualizer
moment,9.853,3.29,11.3,2.02,1.7,,203.65,202.0,,,Visualizer
moment,10.033,3.25,11.6,2.09,1.6,,202.78,202.07,,,Visualizer
moment,10.213,3.26,12.0,2.12,1.7,,201.79,202.11,,,Visualizer
moment,10.438,3.28,12.2,2.12,1.8,,200.31,202.21,,,Visualizer
moment,10.663,3.27,12.8,2.09,1.9,,198.97,202.22,,,Visualizer
moment,10.843,3.24,13.1,2.08,1.8,,198.12,202.21,,,Visualizer
moment,11.077,3.25,13.6,2.08,2.0,,197.21,202.31,,,Visualizer
moment,11.293,3.24,13.9,2.03,1.9,,196.24,202.23,,,Visualizer
moment,11.473,3.23,14.3,2.02,1.9,,195.28,202.17,,,Visualizer
moment,11.789,3.22,14.9,2.02,2.0,,194.92,202.25,,,Visualizer
moment,11.878,3.19,15.0,1.99,1.9,,194.26,202.25,,,Visualizer
moment,12.112,3.16,15.4,1.97,1.8,,193.84,202.1,,,Visualizer
moment,12.283,3.18,15.7,1.93,1.8,,193.3,202.16,,,Visualizer
moment,12.508,3.17,16.1,1.91,1.8,,193.3,202.16,,,Visualizer
moment,12.778,3.16,16.7,1.9,1.8,,193.0,201.98,,,Visualizer
moment,12.913,3.16,16.9,1.9,1.9,,192.83,202.03,,,Visualizer
moment,13.138,3.11,17.4,1.9,1.8,,192.95,201.88,,,Visualizer
moment,13.363,3.09,17.8,1.86,1.9,,192.77,201.81,,,Visualizer
moment,13.543,3.11,18.1,1.82,1.8,,192.89,201.96,,,Visualizer
moment,13.768,3.09,18.5,1.76,1.8,,192.71,201.81,,,Visualizer
moment,14.038,3.01,18.9,1.84,1.7,,192.77,201.67,,,Visualizer
moment,14.186,3.04,19.1,1.89,1.7,,192.89,201.64,,,Visualizer
moment,14.398,3.15,19.5,2.02,1.7,,192.83,201.54,,,Visualizer
moment,14.578,3.25,19.8,2.07,1.7,,193.0,201.45,,,Visualizer
moment,14.848,3.34,20.3,2.21,1.7,,192.89,201.39,,,Visualizer
moment,15.03,3.51,20.7,2.35,1.8,,192.77,201.3,,,Visualizer
moment,15.253,3.67,21.1,2.52,1.8,,192.71,201.26,,,Visualizer
moment,15.478,3.91,21.6,2.65,2.0,,192.83,201.2,,,Visualizer
moment,15.658,4.09,22.1,2.78,2.1,,192.83,201.06,,,Visualizer
moment,15.838,4.27,22.3,2.99,2.2,,192.89,201.11,,,Visualizer
moment,16.158,4.52,23.4,3.18,2.5,,192.83,200.95,,,Visualizer
moment,16.246,4.77,23.7,3.31,2.6,,192.89,200.73,,,Visualizer
moment,16.468,5.03,24.3,3.48,2.7,,193.24,200.72,,,Visualizer
moment,16.693,5.25,24.9,3.61,2.8,,193.3,200.54,,,Visualizer
moment,16.918,5.52,25.6,3.69,3.1,,193.48,200.47,,,Visualizer
moment,17.098,5.79,26.3,3.86,3.2,,193.9,200.42,,,Visualizer
moment,17.323,6.03,27.3,3.93,3.3,,193.9,200.17,,,Visualizer
moment,17.505,6.31,27.8,4.01,3.5,,194.02,199.81,,,Visualizer
moment,17.728,6.56,29.0,4.13,3.8,,194.08,199.74,,,Visualizer
moment,17.911,6.87,29.4,4.18,3.8,,193.96,199.81,,,Visualizer
moment,18.133,7.02,30.7,4.27,4.1,,193.96,199.58,,,Visualizer
moment,18.41,7.21,31.6,4.28,4.3,,193.96,199.45,,,Visualizer
moment,18.538,7.41,32.5,4.3,4.4,,194.08,199.29,,,Visualizer
moment,18.763,7.48,33.5,4.29,4.5,,193.96,199.07,,,Visualizer
moment,18.988,7.5,34.4,4.28,4.6,,193.66,199.06,,,Visualizer
moment,19.168,7.54,35.3,4.3,4.6,,193.72,198.9,,,Visualizer
moment,19.393,7.61,36.3,4.31,4.7,,193.54,198.77,,,Visualizer
moment,19.663,7.66,37.7,4.27,4.7,,193.3,198.6,,,Visualizer
moment,19.843,7.68,38.7,4.21,4.8,,193.36,198.52,,,Visualizer
moment,20.023,7.62,39.2,4.2,4.8,,193.3,198.39,,,Visualizer
moment,20.203,7.67,40.1,4.2,4.8,,193.3,198.3,,,Visualizer
moment,20.428,7.77,41.0,4.19,4.7,,193.12,198.23,,,Visualizer
moment,20.698,7.77,42.5,4.13,4.8,,193.06,198.06,,,Visualizer
moment,20.833,7.77,43.4,4.2,4.7,,193.12,197.93,,,Visualizer
moment,21.103,7.83,44.4,4.21,4.8,,192.71,197.9,,,Visualizer
moment,21.283,7.81,45.3,4.17,4.7,,192.41,197.79,,,Visualizer
moment,21.463,7.75,46.2,4.16,4.7,,192.41,197.63,,,Visualizer
moment,21.778,7.72,47.6,4.14,4.7,,192.23,197.48,,,Visualizer
moment,21.868,7.71,48.0,4.11,4.6,,192.17,197.53,,,Visualizer
moment,22.093,7.65,48.9,4.1,4.5,,192.05,197.36,,,Visualizer
moment,22.318,7.63,49.8,4.12,4.5,,191.99,197.2,,,Visualizer
moment,22.543,7.68,51.1,4.15,4.4,,192.17,197.26,,,Visualizer
moment,22.768,7.73,52.0,4.14,4.4,,191.76,197.12,,,Visualizer
