information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.555,0.34,0.0,8.02,0.0,,94.08,88.9,,,Visualizer
moment,7.749,0.33,0.0,8.03,0.0,,94.29,89.1,,,Visualizer
moment,7.944,0.31,0.0,7.99,0.0,,94.49,89.31,,,Visualizer
moment,8.187,0.32,0.0,8.01,0.0,,94.66,89.54,,,Visualizer
moment,8.384,0.3,0.08,7.97,0.02,,94.83,89.75,,,Visualizer
moment,8.577,0.31,0.16,7.98,0.04,,95.0,89.99,,,Visualizer
moment,8.776,0.34,0.19,7.97,0.05,,95.27,90.12,,,Visualizer
moment,9.033,0.31,0.17,8.02,0.04,,95.38,90.3,,,Visualizer
moment,9.212,0.28,0.27,7.98,0.07,,95.75,90.58,,,Visualizer
moment,9.405,0.29,0.27,8.0,0.07,,95.82,90.8,,,Visualizer
moment,9.6,0.33,0.3,8.01,0.08,,95.93,90.99,,,Visualizer
moment,9.844,0.35,0.5,8.0,0.13,,96.06,91.22,,,Visualizer
moment,10.04,0.33,0.48,7.99,0.12,,96.27,91.39,,,Visualizer
moment,10.284,0.33,0.59,7.98,0.15,,96.38,91.67,,,Visualizer
moment,10.485,0.34,0.65,7.99,0.16,,96.55,91.93,,,Visualizer
moment,10.688,0.33,0.66,7.99,0.17,,96.79,92.12,,,Visualizer
moment,10.872,0.37,0.84,7.98,0.21,,96.89,92.31,,,Visualizer
moment,11.118,0.36,1.01,8.01,0.25,,96.93,92.43,,,Visualizer
moment,11.31,0.34,1.11,7.99,0.28,,97.07,92.49,,,Visualizer
moment,11.503,0.33,1.09,7.99,0.27,,97.17,92.67,,,Visualizer
moment,11.702,0.32,1.27,8.0,0.32,,97.27,92.84,,,Visualizer
moment,11.942,0.34,1.5,7.98,0.38,,97.31,92.99,,,Visualizer
moment,12.136,0.34,1.55,8.1,0.39,,97.45,93.14,,,Visualizer
moment,12.338,0.35,1.68,8.02,0.4,,97.55,93.34,,,Visualizer
moment,12.527,0.38,1.67,7.99,0.4,,97.55,93.53,,,Visualizer
moment,12.77,0.34,1.95,8.04,0.44,,97.52,93.62,,,Visualizer
moment,12.977,0.33,2.26,8.0,0.53,,97.59,93.72,,,Visualizer
moment,13.16,0.31,2.18,7.99,0.48,,97.69,93.81,,,Visualizer
moment,13.355,0.3,2.18,8.0,0.48,,97.66,93.88,,,Visualizer
moment,13.599,0.38,2.44,8.06,0.54,,97.59,93.95,,,Visualizer
moment,13.794,0.44,2.64,8.02,0.54,,97.48,94.08,,,Visualizer
moment,13.998,0.44,2.76,7.98,0.57,,97.48,94.16,,,Visualizer
moment,14.235,0.43,2.96,7.97,0.6,,97.45,94.22,,,Visualizer
moment,14.431,0.42,3.0,7.95,0.59,,97.24,94.25,,,Visualizer
moment,14.623,0.4,3.28,7.99,0.66,,97.27,94.28,,,Visualizer
moment,14.822,0.32,3.3,8.05,0.66,,97.14,94.33,,,Visualizer
moment,15.065,0.36,3.53,8.0,0.63,,97.03,94.37,,,Visualizer
moment,15.256,0.45,3.74,7.89,0.66,,96.96,94.33,,,Visualizer
moment,15.454,0.42,3.79,7.22,0.68,,96.86,94.29,,,Visualizer
moment,15.645,0.4,3.92,6.16,0.67,,96.86,94.21,,,Visualizer
moment,15.891,0.36,4.03,5.06,0.69,,96.89,94.21,,,Visualizer
moment,16.088,0.38,4.24,3.98,0.68,,97.0,94.23,,,Visualizer
moment,16.281,0.35,4.29,3.26,0.66,,97.0,94.21,,,Visualizer
moment,16.526,0.38,4.53,2.55,0.72,,97.1,94.21,,,Visualizer
moment,16.721,0.31,4.51,1.99,0.64,,97.24,94.21,,,Visualizer
moment,16.913,0.19,4.72,1.54,0.63,,97.52,94.3,,,Visualizer
moment,17.109,0.28,4.7,1.32,0.63,,97.55,94.35,,,Visualizer
moment,17.352,0.29,4.76,1.09,0.65,,97.69,94.31,,,Visualizer
moment,17.548,0.25,5.11,0.86,0.67,,97.9,94.33,,,Visualizer
moment,17.742,0.17,5.45,0.67,0.71,,97.94,94.29,,,Visualizer
moment,17.937,0.1,5.48,0.52,0.68,,98.04,94.36,,,Visualizer
moment,18.181,0.18,5.49,0.4,0.64,,98.15,94.5,,,Visualizer
moment,18.375,0.24,5.73,0.31,0.69,,98.22,94.49,,,Visualizer
moment,18.579,0.21,5.71,0.24,0.61,,98.29,94.46,,,Visualizer
moment,18.817,0.17,6.33,0.19,0.76,,98.29,94.49,,,Visualizer
moment,19.014,0.15,6.25,0.15,0.68,,98.43,94.54,,,Visualizer
moment,19.204,0.12,6.31,0.11,0.65,,98.5,94.67,,,Visualizer
moment,19.452,0.1,6.47,0.09,0.67,,98.46,94.7,,,Visualizer
moment,19.642,0.11,6.52,0.07,0.65,,98.5,94.82,,,Visualizer
moment,19.841,0.16,6.63,0.05,0.65,,98.43,94.87,,,Visualizer
moment,20.034,0.12,6.76,0.04,0.63,,98.61,94.99,,,Visualizer
moment,20.287,0.09,7.09,0.03,0.72,,98.54,95.09,,,Visualizer
moment,20.475,0.1,7.22,0.03,0.68,,98.54,95.18,,,Visualizer
moment,20.668,0.06,7.27,0.02,0.69,,98.64,95.22,,,Visualizer
moment,20.866,0.05,7.59,0.02,0.72,,98.68,95.27,,,Visualizer
moment,21.107,0.08,7.52,0.01,0.71,,98.54,95.26,,,Visualizer
moment,21.302,0.07,7.65,0.01,0.73,,98.64,95.23,,,Visualizer
moment,21.496,0.05,7.77,0.01,0.72,,98.64,95.2,,,Visualizer
moment,21.692,0.04,8.19,0.01,0.69,,98.68,95.22,,,Visualizer
moment,21.938,0.03,8.34,0.0,0.72,,98.71,95.29,,,Visualizer
moment,22.132,0.04,8.53,0.0,0.76,,98.85,95.3,,,Visualizer
moment,22.324,0.03,8.54,0.0,0.73,,98.64,95.27,,,Visualizer
moment,22.519,0.03,8.55,0.0,0.72,,98.71,95.28,,,Visualizer
moment,22.763,0.02,8.71,0.0,0.69,,98.75,95.28,,,Visualizer
moment,22.965,0.02,8.97,0.0,0.69,,98.71,95.33,,,Visualizer
moment,23.162,0.01,9.32,0.0,0.75,,98.82,95.3,,,Visualizer
moment,23.349,0.01,9.36,0.0,0.76,,98.71,95.19,,,Visualizer
moment,23.593,0.01,9.49,0.0,0.75,,98.71,95.11,,,Visualizer
moment,23.789,0.01,9.52,0.0,0.75,,98.71,95.12,,,Visualizer
moment,23.983,0.01,9.52,0.0,0.7,,98.78,95.12,,,Visualizer
moment,24.231,0.01,9.9,0.0,0.74,,98.71,95.01,,,Visualizer
moment,24.421,0.0,10.18,0.0,0.74,,98.75,95.01,,,Visualizer
moment,24.618,0.0,10.2,0.0,0.74,,98.68,94.88,,,Visualizer
moment,24.812,0.0,10.36,0.0,0.72,,98.85,94.81,,,Visualizer
moment,25.057,0.0,10.44,0.0,0.73,,98.75,94.78,,,Visualizer
moment,25.25,0.0,10.66,0.0,0.76,,98.78,94.67,,,Visualizer
moment,25.444,0.0,10.79,0.0,0.76,,98.71,94.67,,,Visualizer
moment,25.691,0.0,11.09,0.0,0.77,,98.78,94.61,,,Visualizer
moment,25.885,0.0,11.31,0.0,0.75,,98.71,94.54,,,Visualizer
moment,26.078,0.0,11.32,0.0,0.74,,98.82,94.46,,,Visualizer
moment,26.274,0.0,11.61,0.0,0.77,,98.82,94.39,,,Visualizer
moment,26.518,0.0,11.68,0.0,0.79,,98.92,94.35,,,Visualizer
moment,26.722,0.0,11.71,0.0,0.75,,98.85,94.27,,,Visualizer
moment,26.913,0.0,11.87,0.0,0.73,,98.75,94.2,,,Visualizer
moment,27.105,0.0,12.17,0.0,0.72,,98.85,94.15,,,Visualizer
moment,27.352,0.0,12.37,0.0,0.76,,98.82,94.07,,,Visualizer
moment,27.542,0.0,12.61,0.0,0.78,,98.75,94.03,,,Visualizer
moment,27.739,0.0,12.55,0.0,0.76,,98.85,93.97,,,Visualizer
moment,27.98,0.0,12.77,0.0,0.82,,98.71,93.91,,,Visualizer
moment,28.179,0.0,12.76,0.0,0.72,,98.75,93.83,,,Visualizer
moment,28.371,0.0,13.24,0.0,0.78,,98.78,93.9,,,Visualizer
moment,28.616,0.0,13.32,0.0,0.78,,98.71,93.92,,,Visualizer
moment,28.822,0.0,13.52,0.0,0.79,,98.46,93.9,,,Visualizer
moment,29.003,0.0,13.56,0.0,0.78,,98.11,93.96,,,Visualizer
moment,29.2,0.0,13.73,0.0,0.77,,97.87,93.92,,,Visualizer
moment,29.443,0.0,13.98,0.0,0.8,,97.69,93.89,,,Visualizer
moment,29.638,0.0,14.05,0.0,0.74,,97.31,93.87,,,Visualizer
moment,29.847,0.0,14.25,0.0,0.74,,97.14,93.8,,,Visualizer
moment,30.028,0.0,14.36,0.0,0.76,,97.0,93.8,,,Visualizer
moment,30.276,0.0,14.72,0.0,0.8,,96.72,93.77,,,Visualizer
moment,30.473,0.0,14.71,0.0,0.76,,96.61,93.78,,,Visualizer
moment,30.66,0.0,14.89,0.0,0.8,,96.61,93.77,,,Visualizer
moment,30.86,0.0,15.02,0.0,0.83,,96.34,93.7,,,Visualizer
moment,31.099,0.0,15.38,0.0,0.85,,96.23,93.66,,,Visualizer
moment,31.295,0.0,15.44,0.0,0.79,,96.1,93.68,,,Visualizer
moment,31.497,0.0,15.5,0.0,0.77,,95.96,93.61,,,Visualizer
moment,31.689,0.0,15.85,0.0,0.85,,95.75,93.6,,,Visualizer
moment,31.934,0.0,15.84,0.0,0.78,,95.79,93.59,,,Visualizer
moment,32.123,0.0,16.32,0.0,0.89,,95.62,93.58,,,Visualizer
moment,32.321,0.0,16.29,0.0,0.83,,95.58,93.6,,,Visualizer
moment,32.562,0.0,16.37,0.0,0.82,,95.41,93.55,,,Visualizer
moment,32.766,0.0,16.6,0.0,0.77,,95.48,93.48,,,Visualizer
moment,32.955,0.0,16.64,0.0,0.77,,95.34,93.47,,,Visualizer
moment,33.149,0.0,16.87,0.0,0.83,,95.31,93.48,,,Visualizer
moment,33.394,0.0,17.21,0.0,0.82,,95.2,93.44,,,Visualizer
moment,33.586,0.0,17.38,0.0,0.84,,95.2,93.39,,,Visualizer
moment,33.781,0.0,17.56,0.0,0.83,,95.2,93.36,,,Visualizer
moment,33.977,0.0,17.55,0.0,0.81,,95.07,93.42,,,Visualizer
moment,34.22,0.0,17.61,0.0,0.76,,95.14,93.44,,,Visualizer
moment,34.415,0.0,17.91,0.0,0.8,,95.07,93.38,,,Visualizer
moment,34.611,0.0,18.08,0.0,0.8,,94.9,93.36,,,Visualizer
moment,34.859,0.0,18.23,0.0,0.81,,94.96,93.37,,,Visualizer
moment,35.053,0.0,18.48,0.0,0.78,,94.9,93.32,,,Visualizer
moment,35.243,0.0,18.63,0.0,0.8,,94.83,93.34,,,Visualizer
moment,35.447,0.0,18.88,0.0,0.85,,94.66,93.32,,,Visualizer
moment,35.681,0.0,18.93,0.0,0.77,,94.62,93.31,,,Visualizer
moment,35.883,0.0,19.25,0.0,0.86,,94.76,93.26,,,Visualizer
moment,36.072,0.0,19.22,0.0,0.73,,95.31,93.17,,,Visualizer
moment,36.267,0.0,19.43,0.0,0.79,,95.75,93.14,,,Visualizer
moment,36.511,0.0,19.45,0.0,0.78,,96.23,93.04,,,Visualizer
moment,36.706,0.0,19.7,0.0,0.82,,96.58,92.98,,,Visualizer
moment,36.901,0.0,19.93,0.0,0.83,,96.82,93.06,,,Visualizer
moment,37.147,0.0,19.95,0.0,0.77,,97.14,93.03,,,Visualizer
moment,37.34,0.0,20.36,0.0,0.79,,97.41,93.05,,,Visualizer
moment,37.539,0.0,20.25,0.0,0.75,,97.62,92.97,,,Visualizer
moment,37.78,0.0,20.45,0.0,0.73,,97.87,92.95,,,Visualizer
moment,37.98,0.0,20.53,0.0,0.75,,97.9,92.92,,,Visualizer
moment,38.17,0.0,20.82,0.0,0.81,,98.01,92.89,,,Visualizer
moment,38.38,0.0,21.0,0.0,0.78,,98.18,92.8,,,Visualizer
moment,38.61,0.0,21.09,0.0,0.76,,98.25,92.79,,,Visualizer
moment,38.802,0.0,21.06,0.0,0.75,,98.39,92.79,,,Visualizer
moment,38.999,0.0,21.3,0.0,0.74,,98.39,92.74,,,Visualizer
moment,39.193,0.0,21.62,0.0,0.75,,98.5,92.63,,,Visualizer
moment,39.438,0.0,21.61,0.0,0.75,,98.54,92.6,,,Visualizer
moment,39.63,0.0,21.86,0.0,0.74,,98.57,92.56,,,Visualizer
moment,39.826,0.0,22.07,0.0,0.71,,98.64,92.43,,,Visualizer
moment,40.025,0.0,22.09,0.0,0.72,,98.78,92.39,,,Visualizer
moment,40.264,0.0,22.09,0.0,0.69,,98.78,92.37,,,Visualizer
moment,40.46,0.0,22.48,0.0,0.73,,98.71,92.36,,,Visualizer
moment,40.66,0.0,22.45,0.0,0.69,,98.82,92.2,,,Visualizer
moment,40.856,0.0,22.77,0.0,0.77,,98.78,92.23,,,Visualizer
moment,41.092,0.0,22.81,0.0,0.72,,98.78,92.2,,,Visualizer
moment,41.294,0.0,23.01,0.0,0.67,,98.78,92.05,,,Visualizer
moment,41.485,0.0,23.25,0.0,0.75,,98.78,91.82,,,Visualizer
moment,41.727,0.0,23.28,0.0,0.73,,98.89,91.8,,,Visualizer
moment,41.923,0.0,23.49,0.0,0.74,,98.68,91.71,,,Visualizer
moment,42.117,0.0,23.6,0.0,0.7,,98.54,91.57,,,Visualizer
moment,42.317,0.0,23.7,0.0,0.68,,98.36,91.59,,,Visualizer
moment,42.556,0.0,23.95,0.0,0.74,,98.08,91.52,,,Visualizer
moment,42.75,0.0,24.28,0.0,0.81,,98.08,91.44,,,Visualizer
moment,42.946,0.0,24.39,0.0,0.78,,97.8,91.44,,,Visualizer
moment,43.141,0.0,24.44,0.0,0.71,,97.73,91.47,,,Visualizer
moment,43.387,0.0,24.61,0.0,0.75,,97.59,91.45,,,Visualizer
moment,43.583,0.0,24.72,0.0,0.71,,97.66,91.42,,,Visualizer
moment,43.775,0.0,24.72,0.0,0.7,,97.83,91.39,,,Visualizer
moment,44.019,0.0,25.12,0.0,0.76,,98.08,91.33,,,Visualizer
moment,44.219,0.0,25.07,0.0,0.75,,98.18,91.3,,,Visualizer
moment,44.409,0.0,25.26,0.0,0.73,,98.32,91.32,,,Visualizer
moment,44.605,0.0,25.74,0.0,0.83,,98.46,91.3,,,Visualizer
moment,44.848,0.0,25.72,0.0,0.74,,98.64,91.24,,,Visualizer
moment,45.041,0.0,25.85,0.0,0.76,,98.54,91.16,,,Visualizer
moment,45.241,0.0,25.94,0.0,0.73,,98.57,91.16,,,Visualizer
moment,45.433,0.0,26.15,0.13,0.79,,98.61,91.21,,,Visualizer
moment,45.677,0.0,26.2,0.31,0.73,,98.68,91.13,,,Visualizer
moment,45.87,0.0,26.36,0.55,0.75,,98.64,91.18,,,Visualizer
moment,46.066,0.0,26.32,0.72,0.71,,98.71,91.24,,,Visualizer
moment,46.31,0.0,26.66,0.96,0.77,,98.43,91.23,,,Visualizer
moment,46.505,0.0,26.7,1.11,0.69,,98.5,91.32,,,Visualizer
moment,46.701,0.0,26.96,1.18,0.71,,98.54,91.32,,,Visualizer
moment,46.943,0.0,27.02,1.26,0.65,,98.64,91.27,,,Visualizer
moment,47.139,0.0,27.33,1.4,0.73,,98.39,91.28,,,Visualizer
moment,47.334,0.0,27.32,1.35,0.73,,98.46,91.36,,,Visualizer
moment,47.531,0.0,27.66,1.4,0.73,,98.54,91.34,,,Visualizer
moment,47.773,0.0,27.57,1.49,0.72,,98.32,91.34,,,Visualizer
moment,47.969,0.01,27.95,1.54,0.71,,97.94,91.31,,,Visualizer
moment,48.164,0.01,27.88,1.53,0.71,,97.87,91.35,,,Visualizer
moment,48.359,0.01,28.05,1.56,0.71,,97.48,91.34,,,Visualizer
moment,48.602,0.0,28.23,1.51,0.65,,97.2,91.42,,,Visualizer
moment,48.802,0.01,28.45,1.51,0.69,,97.1,91.46,,,Visualizer
moment,48.992,0.04,28.44,1.51,0.65,,97.0,91.43,,,Visualizer
moment,49.187,0.04,28.44,1.53,0.63,,96.96,91.44,,,Visualizer
moment,49.429,0.01,28.8,1.52,0.71,,96.75,91.44,,,Visualizer
moment,49.626,0.01,28.87,1.52,0.67,,96.96,91.5,,,Visualizer
moment,49.82,0.04,28.87,1.52,0.67,,96.86,91.59,,,Visualizer
moment,50.016,0.05,28.99,1.5,0.67,,96.86,91.64,,,Visualizer
moment,50.259,0.03,29.56,1.51,0.79,,96.79,91.67,,,Visualizer
moment,50.457,0.15,29.54,1.42,0.71,,96.51,91.74,,,Visualizer
moment,50.649,0.24,29.54,1.5,0.71,,96.23,91.85,,,Visualizer
moment,50.894,0.11,29.78,1.48,0.69,,96.03,91.95,,,Visualizer
moment,51.087,0.03,29.79,1.52,0.64,,95.86,92.07,,,Visualizer
moment,51.285,0.05,29.97,1.51,0.67,,95.93,92.22,,,Visualizer
moment,51.475,0.1,30.15,1.44,0.63,,95.82,92.35,,,Visualizer
moment,51.722,0.05,30.12,1.49,0.64,,95.82,92.5,,,Visualizer
moment,51.922,0.03,30.19,1.48,0.6,,96.06,92.58,,,Visualizer
moment,52.115,0.03,30.6,1.51,0.69,,96.06,92.71,,,Visualizer
moment,52.306,0.07,30.58,1.51,0.68,,96.03,92.79,,,Visualizer
moment,52.552,0.06,30.69,1.51,0.61,,96.1,92.95,,,Visualizer
moment,52.745,0.05,30.81,1.43,0.61,,96.2,93.26,,,Visualizer
moment,52.941,0.05,31.12,1.48,0.67,,96.44,93.56,,,Visualizer
moment,53.183,0.03,31.11,1.47,0.67,,96.72,93.84,,,Visualizer
moment,53.379,0.04,31.3,1.42,0.63,,96.93,94.15,,,Visualizer
moment,53.573,0.09,31.4,1.47,0.67,,97.07,94.34,,,Visualizer
moment,53.767,0.07,31.43,1.56,0.64,,97.03,94.5,,,Visualizer
moment,54.013,0.05,31.92,1.46,0.74,,97.1,94.65,,,Visualizer
moment,54.212,0.05,32.05,1.57,0.63,,97.03,94.78,,,Visualizer
moment,54.408,0.04,32.06,1.44,0.63,,97.07,94.8,,,Visualizer
moment,54.597,0.04,32.27,1.58,0.69,,97.0,94.93,,,Visualizer
moment,54.843,0.03,32.35,1.49,0.68,,97.17,95.07,,,Visualizer
moment,55.037,0.05,32.59,1.45,0.7,,97.45,95.11,,,Visualizer
moment,55.236,0.02,32.54,1.55,0.69,,97.41,95.21,,,Visualizer
moment,55.476,0.04,32.75,1.44,0.65,,97.48,95.19,,,Visualizer
moment,55.67,0.04,33.09,1.55,0.74,,97.34,95.18,,,Visualizer
moment,55.865,0.03,33.31,1.51,0.8,,97.2,95.18,,,Visualizer
moment,56.118,0.08,33.46,1.47,0.77,,97.24,95.18,,,Visualizer
moment,56.303,0.02,33.75,1.59,0.8,,97.17,95.22,,,Visualizer
moment,56.504,0.04,33.86,1.49,0.8,,97.24,95.2,,,Visualizer
moment,56.693,0.09,34.0,1.45,0.83,,97.03,95.15,,,Visualizer
moment,56.949,0.03,34.19,1.55,0.77,,97.0,95.16,,,Visualizer
moment,57.134,0.04,34.38,1.49,0.82,,96.72,95.18,,,Visualizer
moment,57.328,0.06,34.67,1.47,0.85,,96.75,95.16,,,Visualizer
moment,57.533,0.02,34.83,1.43,0.86,,96.58,95.2,,,Visualizer
moment,57.772,0.02,34.89,1.53,0.87,,96.61,95.22,,,Visualizer
moment,57.963,0.03,35.34,1.51,0.86,,96.51,95.18,,,Visualizer
moment,58.158,0.04,35.56,1.47,0.88,,96.61,95.18,,,Visualizer
moment,58.352,0.03,35.64,1.46,0.9,,96.61,95.23,,,Visualizer
moment,58.597,0.02,35.84,1.57,0.9,,96.44,95.3,,,Visualizer
moment,58.792,0.04,36.27,1.47,0.98,,96.44,95.26,,,Visualizer
moment,58.984,0.04,36.35,1.46,0.94,,96.27,95.23,,,Visualizer
moment,59.179,0.01,36.52,1.44,1.0,,96.1,95.21,,,Visualizer
moment,59.424,0.02,37.03,1.59,1.08,,95.96,95.24,,,Visualizer
moment,59.619,0.03,37.17,1.51,1.03,,95.99,95.26,,,Visualizer
moment,59.814,0.04,37.31,1.51,1.01,,95.86,95.27,,,Visualizer
moment,60.059,0.02,37.61,1.48,1.04,,95.72,95.26,,,Visualizer
moment,60.26,0.01,37.65,1.47,1.01,,95.62,95.26,,,Visualizer
moment,60.45,0.02,38.07,1.58,1.06,,95.65,95.3,,,Visualizer
moment,60.642,0.02,38.17,1.52,1.05,,95.51,95.25,,,Visualizer
moment,60.886,0.03,38.4,1.48,1.11,,95.34,95.24,,,Visualizer
moment,61.084,0.01,38.51,1.47,1.08,,95.24,95.24,,,Visualizer
moment,61.275,0.01,38.77,1.44,1.07,,95.34,95.31,,,Visualizer
moment,61.471,0.01,39.26,1.45,1.11,,95.17,95.27,,,Visualizer
moment,61.716,0.01,39.17,1.59,1.08,,95.04,95.24,,,Visualizer
moment,61.911,0.03,39.72,1.5,1.13,,94.86,95.26,,,Visualizer
moment,62.104,0.01,39.82,1.49,1.07,,94.69,95.33,,,Visualizer
moment,62.352,0.01,39.93,1.46,1.1,,94.66,95.28,,,Visualizer
moment,62.544,0.01,40.41,1.53,1.16,,94.49,95.24,,,Visualizer
moment,62.743,0.01,40.44,1.54,1.07,,94.32,95.28,,,Visualizer
moment,62.939,0.02,40.7,1.48,1.09,,94.21,95.26,,,Visualizer
moment,63.183,0.01,41.04,1.47,1.17,,94.01,95.21,,,Visualizer
moment,63.378,0.01,41.14,1.45,1.03,,93.67,95.18,,,Visualizer
moment,63.568,0.01,41.41,1.45,1.09,,93.57,95.18,,,Visualizer
moment,63.762,0.01,41.75,1.56,1.12,,93.37,95.2,,,Visualizer
moment,64.006,0.01,41.85,1.52,1.1,,93.1,95.22,,,Visualizer
moment,64.201,0.01,42.19,1.49,1.14,,93.0,95.18,,,Visualizer
moment,64.405,0.01,42.42,1.48,1.09,,93.13,95.19,,,Visualizer
moment,64.648,0.01,42.51,1.46,1.12,,92.93,95.16,,,Visualizer
moment,64.835,0.02,42.95,1.47,1.14,,93.03,95.17,,,Visualizer
moment,65.031,0.02,42.98,1.48,1.15,,93.0,95.15,,,Visualizer
moment,65.284,0.01,43.23,1.48,1.13,,92.9,95.15,,,Visualizer
moment,65.471,0.01,43.54,1.48,1.08,,92.96,95.14,,,Visualizer
moment,65.668,0.02,43.65,1.48,1.13,,93.0,95.11,,,Visualizer
moment,65.869,0.01,44.01,1.49,1.15,,92.96,95.06,,,Visualizer
moment,66.106,0.01,44.0,1.64,1.08,,92.9,95.09,,,Visualizer
moment,66.297,0.01,44.38,1.54,1.12,,92.76,95.06,,,Visualizer
moment,66.492,0.01,44.62,1.52,1.06,,92.56,95.02,,,Visualizer
moment,66.687,0.0,44.64,1.48,1.06,,92.46,95.03,,,Visualizer
moment,66.932,0.01,45.13,1.51,1.12,,92.46,95.01,,,Visualizer
moment,67.126,0.01,45.41,1.48,1.1,,92.43,95.04,,,Visualizer
moment,67.32,0.01,45.44,1.49,1.11,,92.16,95.06,,,Visualizer
moment,67.516,0.01,45.85,1.49,1.12,,92.09,95.08,,,Visualizer
moment,67.76,0.01,46.02,1.48,1.07,,91.96,95.06,,,Visualizer
moment,67.957,0.01,46.22,1.47,1.1,,92.06,95.02,,,Visualizer
moment,68.149,0.01,46.56,1.47,1.12,,91.99,94.97,,,Visualizer
moment,68.344,0.01,46.62,1.57,1.09,,91.86,95.0,,,Visualizer
moment,68.59,0.01,46.9,1.53,1.1,,91.86,94.97,,,Visualizer
moment,68.785,0.01,47.37,1.51,1.15,,91.69,94.88,,,Visualizer
moment,68.979,0.0,47.36,1.49,1.11,,91.59,94.94,,,Visualizer
moment,69.231,0.01,47.57,1.48,1.09,,91.59,94.93,,,Visualizer
moment,69.418,0.01,47.82,1.47,1.12,,91.46,94.92,,,Visualizer
moment,69.613,0.01,48.07,1.45,1.11,,91.26,94.89,,,Visualizer
moment,69.809,0.01,48.41,1.47,1.11,,91.06,94.81,,,Visualizer
moment,70.056,0.01,48.5,1.61,1.13,,91.06,94.85,,,Visualizer
moment,70.245,0.01,48.72,1.54,1.1,,90.82,94.8,,,Visualizer
moment,70.44,0.01,49.12,1.51,1.19,,90.82,94.8,,,Visualizer
