information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.475,3.47,0.0,4.09,0.0,,92.23,90.07,,,Visualizer
moment,7.686,3.45,0.0,3.45,0.0,,91.96,90.04,,,Visualizer
moment,7.961,3.38,0.0,2.99,0.0,,91.86,90.09,,,Visualizer
moment,8.162,3.39,0.0,2.51,0.0,,91.6,90.07,,,Visualizer
moment,8.465,3.32,0.0,2.07,0.0,,91.53,90.03,,,Visualizer
moment,8.661,3.21,0.0,1.72,0.0,,91.43,89.98,,,Visualizer
moment,8.963,3.19,0.0,1.4,0.0,,91.09,89.97,,,Visualizer
moment,9.168,3.16,0.0,1.29,0.0,,91.16,89.95,,,Visualizer
moment,9.461,3.21,0.0,1.04,0.0,,90.96,89.92,,,Visualizer
moment,9.661,3.13,0.0,0.81,0.0,,90.86,89.88,,,Visualizer
moment,9.964,3.04,0.0,0.69,0.0,,90.8,89.79,,,Visualizer
moment,10.178,3.04,0.0,0.6,0.0,,90.63,89.78,,,Visualizer
moment,10.461,3.03,0.0,0.56,0.0,,90.59,89.68,,,Visualizer
moment,10.662,3.05,0.0,0.48,0.0,,90.53,89.73,,,Visualizer
moment,10.967,3.03,0.0,0.45,0.0,,90.46,89.65,,,Visualizer
moment,11.175,3.07,0.0,0.41,0.0,,90.26,89.56,,,Visualizer
moment,11.465,3.08,0.0,0.32,0.0,,90.26,89.6,,,Visualizer
moment,11.666,3.01,0.0,0.25,0.0,,90.23,89.53,,,Visualizer
moment,11.964,2.96,0.0,0.28,0.0,,90.1,89.48,,,Visualizer
moment,12.16,3.02,0.0,0.26,0.0,,90.1,89.43,,,Visualizer
moment,12.467,3.01,0.0,0.22,0.0,,90.0,89.37,,,Visualizer
moment,12.661,3.02,0.0,0.28,0.0,,90.07,89.39,,,Visualizer
moment,12.981,3.07,0.0,0.22,0.0,,89.93,89.39,,,Visualizer
moment,13.182,3.0,0.0,0.17,0.0,,89.8,89.38,,,Visualizer
moment,13.463,2.98,0.0,0.15,0.0,,89.77,89.28,,,Visualizer
moment,13.663,3.01,0.0,0.22,0.0,,89.63,89.27,,,Visualizer
moment,13.965,3.05,0.0,0.18,0.0,,89.73,89.32,,,Visualizer
moment,14.162,3.0,0.0,0.14,0.0,,89.67,89.29,,,Visualizer
moment,14.462,2.97,0.0,0.19,0.0,,89.63,89.22,,,Visualizer
moment,14.662,3.05,0.0,0.2,0.0,,89.5,89.2,,,Visualizer
moment,14.975,3.04,0.0,0.16,0.0,,89.47,89.2,,,Visualizer
moment,15.164,2.97,0.0,0.15,0.0,,89.5,89.11,,,Visualizer
moment,15.457,3.01,0.0,0.21,0.0,,89.3,89.18,,,Visualizer
moment,15.658,3.06,0.0,0.17,0.0,,89.34,89.12,,,Visualizer
moment,15.967,2.98,0.0,0.13,0.0,,89.27,89.04,,,Visualizer
moment,16.162,2.96,0.0,0.21,0.0,,89.24,89.1,,,Visualizer
moment,16.471,3.06,0.1,0.19,0.1,,89.14,89.08,,,Visualizer
moment,16.658,3.02,0.08,0.15,0.08,,89.17,89.05,,,Visualizer
moment,16.961,2.96,0.09,0.2,0.09,,89.07,89.11,,,Visualizer
moment,17.169,3.04,0.08,0.2,0.0,,89.01,89.08,,,Visualizer
moment,17.463,3.04,0.08,0.16,0.0,,88.88,89.07,,,Visualizer
moment,17.66,2.99,0.08,0.12,0.0,,88.94,89.05,,,Visualizer
moment,17.963,2.97,0.07,0.2,-0.02,,88.88,88.94,,,Visualizer
moment,18.162,3.05,0.08,0.18,0.0,,88.84,88.96,,,Visualizer
moment,18.484,3.0,0.08,0.14,0.0,,88.78,89.05,,,Visualizer
moment,18.663,2.97,0.2,0.22,0.13,,88.74,89.0,,,Visualizer
moment,18.962,3.05,0.18,0.19,0.11,,88.78,88.99,,,Visualizer
moment,19.163,2.99,0.17,0.15,0.09,,88.68,89.01,,,Visualizer
moment,19.463,2.98,0.16,0.23,-0.06,,88.55,88.94,,,Visualizer
moment,19.663,3.06,0.27,0.19,0.08,,88.55,88.96,,,Visualizer
moment,19.96,2.99,0.32,0.15,0.15,,88.58,88.97,,,Visualizer
moment,20.172,2.98,0.32,0.23,0.16,,88.55,88.99,,,Visualizer
moment,20.461,3.06,0.35,0.19,0.2,,88.52,89.01,,,Visualizer
moment,20.658,2.99,0.36,0.15,0.09,,88.52,88.99,,,Visualizer
moment,20.975,3.0,0.37,0.23,0.05,,88.32,88.98,,,Visualizer
moment,21.161,3.05,0.72,0.19,0.42,,88.32,88.91,,,Visualizer
moment,21.461,2.97,0.7,0.19,0.37,,88.29,88.99,,,Visualizer
moment,21.661,3.0,0.67,0.23,0.32,,88.32,89.01,,,Visualizer
moment,22.008,3.03,0.88,0.18,0.39,,88.19,88.91,,,Visualizer
moment,22.164,2.96,0.85,0.25,0.14,,88.32,88.86,,,Visualizer
moment,22.483,3.07,0.96,0.39,0.27,,88.09,88.92,,,Visualizer
moment,22.757,3.28,0.95,0.58,0.17,,87.99,88.94,,,Visualizer
moment,22.958,3.59,0.95,0.8,0.06,,87.63,88.94,,,Visualizer
moment,23.157,3.96,1.08,1.03,0.24,,87.17,88.97,,,Visualizer
moment,23.461,4.43,1.29,1.2,0.36,,86.55,88.99,,,Visualizer
moment,23.762,4.95,1.2,1.39,0.26,,86.2,89.03,,,Visualizer
moment,23.958,5.57,1.34,1.53,0.41,,85.93,88.99,,,Visualizer
moment,24.157,6.21,1.41,1.66,0.34,,85.64,88.97,,,Visualizer
moment,24.459,6.92,1.72,1.79,0.53,,85.8,88.95,,,Visualizer
moment,24.76,7.75,1.76,1.89,0.58,,85.97,88.95,,,Visualizer
moment,24.966,8.58,1.91,1.75,0.55,,86.16,88.95,,,Visualizer
moment,25.181,8.75,2.2,1.64,0.81,,86.52,88.95,,,Visualizer
moment,25.465,8.73,2.4,1.61,0.71,,86.95,88.88,,,Visualizer
moment,25.763,8.89,2.67,1.35,0.95,,87.4,88.92,,,Visualizer
moment,25.969,8.71,2.83,1.41,0.96,,87.73,88.83,,,Visualizer
moment,26.159,8.82,3.0,1.34,0.84,,88.25,88.79,,,Visualizer
moment,26.458,8.78,3.35,1.23,0.97,,88.55,88.82,,,Visualizer
moment,26.805,8.79,3.83,1.22,1.04,,89.11,88.75,,,Visualizer
moment,26.958,8.74,3.91,1.3,1.11,,89.34,88.69,,,Visualizer
moment,27.157,8.85,4.0,1.24,1.04,,89.8,88.78,,,Visualizer
moment,27.473,8.75,4.31,1.2,1.0,,90.23,88.78,,,Visualizer
moment,27.761,8.65,4.62,1.36,0.92,,90.46,88.74,,,Visualizer
moment,27.991,8.89,4.85,1.23,0.98,,90.8,88.82,,,Visualizer
moment,28.157,8.64,5.05,1.28,0.98,,90.8,88.75,,,Visualizer
moment,28.458,8.68,5.43,1.35,1.17,,90.93,88.79,,,Visualizer
moment,28.769,8.66,5.89,1.4,1.33,,90.96,88.84,,,Visualizer
moment,28.973,8.7,6.03,1.34,1.23,,90.89,88.8,,,Visualizer
moment,29.187,8.62,6.28,1.4,1.28,,90.73,88.81,,,Visualizer
moment,29.458,8.61,6.76,1.43,1.39,,90.46,88.89,,,Visualizer
moment,29.76,8.64,7.3,1.42,1.46,,90.23,88.94,,,Visualizer
moment,29.974,8.55,7.57,1.57,1.57,,89.93,88.95,,,Visualizer
moment,30.159,8.69,7.88,1.53,1.55,,89.73,88.95,,,Visualizer
moment,30.457,8.55,8.24,1.55,1.41,,89.24,89.02,,,Visualizer
moment,30.776,8.55,8.76,1.67,1.52,,89.01,89.03,,,Visualizer
moment,30.963,8.48,9.26,1.72,1.62,,88.88,89.02,,,Visualizer
moment,31.157,8.47,9.41,1.7,1.6,,88.74,89.09,,,Visualizer
moment,31.459,8.53,9.9,1.71,1.73,,88.52,89.14,,,Visualizer
moment,31.758,8.3,10.62,1.87,1.8,,88.52,89.15,,,Visualizer
moment,31.971,8.45,11.04,1.83,1.86,,88.41,89.12,,,Visualizer
moment,32.163,8.38,11.37,1.92,1.84,,88.48,89.12,,,Visualizer
moment,32.458,8.42,11.98,2.03,1.94,,88.52,89.16,,,Visualizer
moment,32.772,8.46,12.55,1.98,2.02,,88.41,89.12,,,Visualizer
moment,32.971,8.27,12.96,2.05,2.0,,88.55,89.1,,,Visualizer
moment,33.159,8.27,13.32,2.14,2.04,,88.71,89.08,,,Visualizer
moment,33.459,8.22,13.89,2.13,1.99,,88.64,89.12,,,Visualizer
moment,33.759,8.16,14.57,2.12,2.11,,88.78,89.04,,,Visualizer
moment,33.966,8.04,14.91,2.13,2.04,,88.78,89.05,,,Visualizer
moment,34.174,7.99,15.55,2.1,2.11,,89.01,89.13,,,Visualizer
moment,34.458,7.83,16.17,2.13,2.13,,89.04,89.09,,,Visualizer
moment,34.768,7.7,16.8,2.13,2.14,,89.11,89.12,,,Visualizer
moment,34.96,7.49,17.24,2.11,2.22,,89.07,89.09,,,Visualizer
moment,35.169,7.24,17.62,2.1,2.16,,89.07,89.11,,,Visualizer
moment,35.458,7.02,18.28,2.05,2.2,,89.21,89.13,,,Visualizer
moment,35.758,6.79,18.83,2.04,2.12,,89.3,89.1,,,Visualizer
moment,35.958,6.6,19.24,1.95,2.09,,89.21,89.06,,,Visualizer
moment,36.157,6.38,19.69,1.93,2.16,,89.27,89.14,,,Visualizer
moment,36.474,6.27,20.26,1.96,2.07,,89.44,89.14,,,Visualizer
moment,36.757,6.14,21.09,1.98,2.11,,89.3,89.12,,,Visualizer
moment,36.957,6.0,21.45,1.98,2.1,,89.47,89.14,,,Visualizer
moment,37.157,5.81,21.83,1.93,2.03,,89.5,89.15,,,Visualizer
moment,37.458,5.68,22.41,1.97,2.03,,89.4,89.14,,,Visualizer
moment,37.769,5.6,22.98,1.97,1.97,,89.47,89.09,,,Visualizer
moment,37.966,5.48,23.41,1.97,2.05,,89.44,89.07,,,Visualizer
moment,38.157,5.37,23.75,1.98,2.0,,89.47,89.12,,,Visualizer
moment,38.465,5.26,24.34,1.97,2.02,,89.47,89.17,,,Visualizer
moment,38.759,5.19,24.93,1.98,2.04,,89.37,89.2,,,Visualizer
moment,38.974,5.08,25.34,1.95,2.01,,89.37,89.17,,,Visualizer
moment,39.162,4.98,25.91,1.94,2.06,,89.63,89.19,,,Visualizer
moment,39.458,4.92,26.41,1.93,1.95,,89.54,89.19,,,Visualizer
moment,39.773,4.8,27.02,1.94,1.97,,89.63,89.13,,,Visualizer
moment,39.974,4.76,27.39,1.95,2.0,,89.77,89.16,,,Visualizer
moment,40.157,4.69,27.75,1.96,1.92,,89.7,89.12,,,Visualizer
moment,40.459,4.64,28.31,1.94,1.98,,89.9,89.23,,,Visualizer
moment,40.758,4.55,28.87,1.93,1.93,,89.83,89.18,,,Visualizer
moment,40.969,4.51,29.22,1.95,1.91,,89.83,89.16,,,Visualizer
moment,41.159,4.49,29.54,1.96,1.87,,89.93,89.23,,,Visualizer
moment,41.484,4.42,30.08,1.96,1.85,,89.93,89.22,,,Visualizer
moment,41.759,4.41,30.88,1.96,1.88,,90.0,89.22,,,Visualizer
moment,41.969,4.37,31.25,1.99,1.97,,90.0,89.22,,,Visualizer
moment,42.162,4.33,31.62,1.96,1.97,,90.07,89.18,,,Visualizer
moment,42.481,4.28,32.21,2.0,2.02,,90.13,89.23,,,Visualizer
moment,42.758,4.3,32.66,1.98,1.86,,90.03,89.29,,,Visualizer
moment,42.959,4.26,33.02,1.98,1.85,,90.1,89.21,,,Visualizer
moment,43.159,4.23,33.37,2.0,1.83,,90.07,89.25,,,Visualizer
moment,43.468,4.24,33.9,1.95,1.76,,90.2,89.24,,,Visualizer
moment,43.773,4.17,34.46,1.99,1.88,,90.26,89.27,,,Visualizer
