information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.588,3.4,9.6,3.93,3.31,,94.38,93.84,,,Visualizer
moment,17.723,3.43,10.3,3.94,3.41,,94.27,93.76,,,Visualizer
moment,17.904,3.42,11.4,3.93,3.51,,94.21,93.81,,,Visualizer
moment,18.129,3.46,11.7,3.92,3.51,,94.17,93.86,,,Visualizer
moment,18.308,3.45,12.9,3.96,3.61,,94.21,93.75,,,Visualizer
moment,18.534,3.44,13.6,3.94,3.71,,94.27,93.83,,,Visualizer
moment,18.758,3.42,14.0,3.94,3.71,,94.04,93.89,,,Visualizer
moment,18.938,3.42,15.0,3.98,3.61,,94.27,93.87,,,Visualizer
moment,19.163,3.41,15.4,4.0,3.71,,94.24,93.86,,,Visualizer
moment,19.389,3.37,16.6,3.96,3.71,,94.41,93.8,,,Visualizer
moment,19.568,3.35,17.3,3.99,3.71,,94.27,93.79,,,Visualizer
moment,19.794,3.38,17.6,3.95,3.61,,94.31,93.8,,,Visualizer
moment,20.033,3.35,18.8,3.94,3.81,,94.38,93.83,,,Visualizer
moment,20.198,3.38,18.8,3.99,3.81,,94.34,93.88,,,Visualizer
moment,20.423,3.36,18.8,4.09,3.81,,94.31,93.82,,,Visualizer
moment,20.603,3.46,21.0,4.26,3.71,,94.45,93.8,,,Visualizer
moment,20.828,3.65,21.8,4.49,3.81,,94.55,93.77,,,Visualizer
moment,21.054,3.85,23.1,4.72,3.91,,94.62,93.77,,,Visualizer
moment,21.233,3.96,23.5,4.95,3.91,,94.45,93.81,,,Visualizer
moment,21.458,3.99,24.5,5.12,4.21,,94.62,93.82,,,Visualizer
moment,21.638,3.99,26.0,5.33,4.61,,94.52,93.71,,,Visualizer
moment,21.865,3.82,26.5,5.51,4.71,,94.27,93.73,,,Visualizer
moment,22.088,3.6,28.0,5.63,4.91,,94.24,93.83,,,Visualizer
moment,22.268,3.51,29.0,5.82,4.91,,94.14,93.79,,,Visualizer
moment,22.494,3.52,29.4,5.89,4.91,,93.9,93.76,,,Visualizer
moment,22.719,3.49,30.8,5.98,4.81,,93.9,93.73,,,Visualizer
moment,22.9,3.49,31.6,6.1,4.51,,93.55,93.7,,,Visualizer
moment,23.123,3.54,32.1,6.18,4.61,,93.59,93.78,,,Visualizer
moment,23.348,3.53,33.4,6.24,4.41,,93.55,93.79,,,Visualizer
moment,23.528,3.54,34.8,6.28,4.51,,93.59,93.76,,,Visualizer
moment,23.754,3.55,35.7,6.31,4.61,,93.79,93.68,,,Visualizer
moment,23.981,3.53,36.1,6.36,4.51,,93.73,93.66,,,Visualizer
moment,24.158,3.53,37.5,6.39,4.51,,93.93,93.67,,,Visualizer
moment,24.383,3.55,38.5,6.39,4.61,,94.17,93.62,,,Visualizer
moment,24.563,3.52,38.9,6.42,4.61,,94.17,93.54,,,Visualizer
moment,24.789,3.51,40.3,6.46,4.61,,94.34,93.56,,,Visualizer
moment,25.016,3.53,41.2,6.45,4.61,,94.45,93.63,,,Visualizer
moment,25.283,3.51,42.2,6.49,4.71,,94.41,93.59,,,Visualizer
moment,25.418,3.5,43.1,6.49,4.61,,94.38,93.59,,,Visualizer
moment,25.598,3.48,43.6,6.55,4.71,,94.59,93.58,,,Visualizer
moment,25.823,3.49,44.4,6.57,4.61,,94.59,93.6,,,Visualizer
moment,26.048,3.5,45.9,6.6,4.71,,94.52,93.58,,,Visualizer
moment,26.227,3.49,46.4,6.61,4.71,,94.59,93.56,,,Visualizer
moment,26.543,3.47,47.8,6.64,4.71,,94.62,93.55,,,Visualizer
moment,26.678,3.46,49.2,6.64,4.81,,94.62,93.62,,,Visualizer
moment,26.858,3.47,50.2,6.68,4.81,,94.59,93.64,,,Visualizer
moment,27.083,3.47,50.7,6.72,4.81,,94.65,93.68,,,Visualizer
moment,27.275,3.47,51.6,6.75,4.71,,94.52,93.63,,,Visualizer
