information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.484,2.41,6.43,1.26,0.99,,87.4,92.98,,,Visualizer
moment,10.754,2.64,6.68,1.47,1.21,,87.0,92.94,,,Visualizer
moment,11.024,2.98,7.18,1.49,1.26,,86.68,92.94,,,Visualizer
moment,11.249,3.15,7.4,1.66,1.3,,86.42,92.91,,,Visualizer
moment,11.519,3.48,8.03,1.78,1.62,,86.29,92.92,,,Visualizer
moment,11.744,3.75,8.44,1.92,1.78,,86.52,92.84,,,Visualizer
moment,12.104,4.09,9.31,2.0,2.05,,86.75,92.71,,,Visualizer
moment,12.286,4.4,9.63,2.12,2.25,,87.2,92.65,,,Visualizer
moment,12.509,4.69,9.8,2.21,2.17,,87.66,92.53,,,Visualizer
moment,12.734,4.94,10.89,2.28,2.48,,87.95,92.47,,,Visualizer
moment,13.049,5.05,11.72,2.37,2.69,,88.28,92.37,,,Visualizer
moment,13.364,5.28,12.63,2.44,2.86,,88.48,92.21,,,Visualizer
moment,13.499,5.49,12.91,2.55,2.87,,88.54,92.15,,,Visualizer
moment,13.859,5.81,14.1,2.6,2.95,,88.61,92.03,,,Visualizer
moment,13.993,6.01,14.42,2.63,3.0,,88.61,91.94,,,Visualizer
moment,14.265,6.17,15.31,2.7,3.03,,88.54,91.84,,,Visualizer
moment,14.534,6.38,16.24,2.69,3.03,,88.67,91.76,,,Visualizer
moment,14.803,6.45,16.9,2.74,3.16,,88.64,91.67,,,Visualizer
moment,14.984,6.64,17.54,2.73,3.15,,88.67,91.7,,,Visualizer
moment,15.299,6.66,18.44,2.77,3.16,,88.61,91.69,,,Visualizer
moment,15.479,6.77,18.77,2.75,3.17,,88.67,91.6,,,Visualizer
moment,15.793,6.85,19.93,2.74,3.06,,88.64,91.56,,,Visualizer
moment,15.974,6.79,20.24,2.75,3.05,,88.7,91.49,,,Visualizer
moment,16.244,6.84,21.18,2.68,3.06,,88.74,91.39,,,Visualizer
moment,16.515,6.81,22.1,2.67,3.09,,88.64,91.3,,,Visualizer
moment,16.738,6.81,22.39,2.63,3.11,,88.67,91.35,,,Visualizer
moment,17.053,6.78,23.65,2.64,3.08,,88.61,91.3,,,Visualizer
moment,17.233,6.75,23.92,2.62,3.05,,88.61,91.19,,,Visualizer
moment,17.549,6.76,25.12,2.6,3.05,,88.7,91.13,,,Visualizer
moment,17.728,6.71,25.67,2.57,2.98,,88.77,91.1,,,Visualizer
moment,17.998,6.68,26.26,2.51,2.97,,88.74,91.03,,,Visualizer
moment,18.268,6.62,27.13,2.5,2.98,,88.64,91.01,,,Visualizer
moment,18.538,6.51,28.0,2.55,2.91,,88.64,90.97,,,Visualizer
moment,18.719,6.61,28.56,2.45,2.92,,88.74,90.91,,,Visualizer
moment,18.988,6.49,29.11,2.41,2.88,,88.8,90.93,,,Visualizer
moment,19.303,6.39,29.94,2.42,2.84,,88.77,90.85,,,Visualizer
moment,19.483,6.41,30.47,2.4,2.78,,88.9,90.81,,,Visualizer
moment,19.799,6.29,31.02,2.41,2.78,,88.9,90.79,,,Visualizer
moment,19.978,6.26,31.84,2.4,2.76,,88.97,90.74,,,Visualizer
moment,20.294,6.23,32.63,2.41,2.72,,88.9,90.78,,,Visualizer
moment,20.473,6.15,33.14,2.36,2.7,,89.03,90.61,,,Visualizer
moment,20.743,6.13,33.63,2.29,2.64,,88.93,90.59,,,Visualizer
moment,20.968,6.06,33.92,2.26,2.67,,89.0,90.6,,,Visualizer
moment,21.283,5.97,35.18,2.26,2.58,,88.93,90.59,,,Visualizer
moment,21.464,5.97,35.47,2.21,2.62,,89.0,90.54,,,Visualizer
moment,21.733,5.9,36.24,2.21,2.64,,89.1,90.52,,,Visualizer
moment,22.048,5.78,36.93,2.26,2.51,,89.1,90.55,,,Visualizer
moment,22.228,5.87,37.4,2.15,2.47,,89.0,90.48,,,Visualizer
moment,22.543,5.62,38.18,2.18,2.46,,88.93,90.43,,,Visualizer
moment,22.723,5.75,38.66,2.12,2.44,,88.84,90.46,,,Visualizer
moment,22.993,5.59,39.11,2.12,2.44,,89.0,90.44,,,Visualizer
moment,23.264,5.61,39.82,2.1,2.44,,88.9,90.39,,,Visualizer
moment,23.533,5.44,40.36,2.12,2.42,,88.9,90.36,,,Visualizer
moment,23.713,5.49,40.76,2.07,2.39,,88.9,90.31,,,Visualizer
moment,23.983,5.3,41.49,2.11,2.4,,88.8,90.24,,,Visualizer
moment,24.253,5.47,42.19,2.03,2.39,,88.8,90.31,,,Visualizer
moment,24.478,5.16,42.64,2.08,2.3,,88.9,90.3,,,Visualizer
moment,24.793,5.37,43.32,1.98,2.33,,88.93,90.26,,,Visualizer
