information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.359,5.08,7.3,2.01,1.78,,75.61,84.32,,,Visualizer
moment,9.629,5.19,7.69,1.97,1.91,,75.32,84.28,,,Visualizer
moment,9.763,5.2,8.02,1.99,2.11,,75.07,84.17,,,Visualizer
moment,10.034,5.2,8.6,2.02,1.96,,74.72,84.0,,,Visualizer
moment,10.213,5.28,9.07,2.02,2.41,,74.62,83.93,,,Visualizer
moment,10.438,5.28,9.42,2.07,1.94,,74.5,83.8,,,Visualizer
moment,10.618,5.33,9.9,2.06,2.48,,74.43,83.66,,,Visualizer
moment,10.799,5.28,10.39,2.11,2.33,,74.3,83.55,,,Visualizer
moment,11.068,5.24,10.83,2.16,2.52,,74.3,83.41,,,Visualizer
moment,11.249,5.25,11.48,2.27,2.48,,74.24,83.27,,,Visualizer
moment,11.473,5.29,12.0,2.28,2.68,,74.27,83.2,,,Visualizer
moment,11.746,5.23,12.72,2.33,2.63,,74.18,82.97,,,Visualizer
moment,11.878,5.2,13.25,2.4,2.73,,74.18,82.86,,,Visualizer
moment,12.058,5.18,13.87,2.47,2.95,,74.02,82.75,,,Visualizer
moment,12.284,5.12,14.41,2.54,3.03,,73.92,82.57,,,Visualizer
moment,12.464,5.08,14.99,2.61,3.09,,73.86,82.43,,,Visualizer
moment,12.69,5.11,15.9,2.66,3.27,,73.89,82.34,,,Visualizer
moment,12.913,5.06,16.47,2.75,3.26,,73.7,82.24,,,Visualizer
moment,13.093,5.02,16.79,2.78,3.3,,73.6,82.07,,,Visualizer
moment,13.318,4.97,17.74,2.83,3.42,,73.44,81.93,,,Visualizer
moment,13.543,4.93,18.41,2.87,3.55,,73.38,81.85,,,Visualizer
moment,13.726,4.87,19.34,2.85,3.55,,73.35,81.65,,,Visualizer
moment,13.948,4.8,20.02,2.95,3.65,,73.41,81.48,,,Visualizer
moment,14.173,4.84,20.62,2.93,3.6,,73.44,81.36,,,Visualizer
moment,14.354,4.79,21.33,2.97,3.73,,73.51,81.28,,,Visualizer
moment,14.623,4.72,22.27,2.99,3.66,,73.32,81.11,,,Visualizer
moment,14.758,4.69,22.57,3.02,3.65,,73.38,80.95,,,Visualizer
moment,14.983,4.69,23.52,3.04,3.64,,73.29,80.82,,,Visualizer
moment,15.253,4.65,24.52,3.08,3.6,,73.32,80.75,,,Visualizer
moment,15.388,4.6,24.79,3.12,3.56,,73.38,80.64,,,Visualizer
moment,15.658,4.6,26.11,3.15,3.67,,73.35,80.49,,,Visualizer
moment,15.838,4.56,26.41,3.17,3.63,,73.19,80.31,,,Visualizer
moment,16.063,4.52,27.38,3.14,3.57,,73.22,80.27,,,Visualizer
moment,16.288,4.49,27.94,3.15,3.56,,73.19,80.17,,,Visualizer
moment,16.424,4.46,28.65,3.15,3.54,,73.06,80.02,,,Visualizer
moment,16.693,4.44,29.27,3.19,3.57,,72.96,79.94,,,Visualizer
moment,16.873,4.46,29.86,3.22,3.51,,72.9,79.81,,,Visualizer
moment,17.1,4.39,30.77,3.21,3.47,,72.9,79.75,,,Visualizer
moment,17.278,4.36,31.42,3.26,3.54,,72.8,79.65,,,Visualizer
moment,17.503,4.37,32.1,3.22,3.63,,72.8,79.52,,,Visualizer
moment,17.683,4.37,32.67,3.21,3.47,,72.87,79.43,,,Visualizer
moment,17.908,4.32,33.6,3.25,3.52,,72.87,79.31,,,Visualizer
moment,18.178,4.34,34.16,3.25,3.39,,72.84,79.22,,,Visualizer
moment,18.313,4.35,34.49,3.19,3.47,,72.8,79.14,,,Visualizer
moment,18.538,4.27,35.46,3.21,3.51,,72.77,79.03,,,Visualizer
