information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.223,9.07,2.01,0.3,0.27,,190.32,192.27,,,Visualizer
moment,24.411,9.01,2.21,0.29,0.48,,190.37,192.18,,,Visualizer
moment,24.636,8.95,2.33,0.3,0.39,,190.13,192.14,,,Visualizer
moment,24.827,9.01,2.38,0.35,0.46,,189.9,192.22,,,Visualizer
moment,25.048,9.14,2.4,0.29,0.48,,189.84,192.26,,,Visualizer
moment,25.235,8.87,2.44,0.32,0.42,,189.9,192.3,,,Visualizer
moment,25.46,8.93,2.47,0.36,0.26,,189.66,192.31,,,Visualizer
moment,25.648,9.08,2.71,0.36,0.37,,189.61,192.17,,,Visualizer
moment,25.874,9.04,2.85,0.35,0.46,,189.49,192.15,,,Visualizer
moment,26.098,8.93,2.86,0.35,0.45,,189.31,192.22,,,Visualizer
moment,26.286,9.02,3.0,0.37,0.55,,189.25,192.35,,,Visualizer
moment,26.51,9.04,3.18,0.37,0.7,,188.96,192.21,,,Visualizer
moment,26.698,8.93,3.19,0.42,0.47,,188.84,192.26,,,Visualizer
moment,26.923,9.02,3.32,0.41,0.46,,188.96,192.29,,,Visualizer
moment,27.114,8.95,3.5,0.42,0.63,,188.96,192.27,,,Visualizer
moment,27.336,8.93,3.57,0.45,0.56,,188.49,192.27,,,Visualizer
moment,27.523,8.97,3.58,0.47,0.39,,188.38,192.22,,,Visualizer
moment,27.748,8.98,3.74,0.48,0.54,,188.31,192.22,,,Visualizer
moment,27.973,8.97,4.05,0.51,0.7,,188.14,192.23,,,Visualizer
moment,28.16,8.97,4.06,0.5,0.55,,187.96,192.41,,,Visualizer
moment,28.385,8.84,4.1,0.57,0.52,,187.9,192.41,,,Visualizer
moment,28.573,8.97,4.47,0.56,0.75,,187.85,192.26,,,Visualizer
moment,28.797,8.92,4.51,0.57,0.62,,187.55,192.17,,,Visualizer
moment,28.985,8.92,4.66,0.57,0.61,,187.55,192.28,,,Visualizer
moment,29.21,8.9,4.95,0.56,0.87,,187.5,192.37,,,Visualizer
moment,29.398,8.92,5.09,0.59,0.76,,187.67,192.34,,,Visualizer
moment,29.623,9.01,5.31,0.61,0.82,,187.61,192.31,,,Visualizer
moment,29.848,8.94,5.57,0.64,1.04,,187.85,192.34,,,Visualizer
moment,30.035,8.97,5.61,0.65,0.9,,187.78,192.29,,,Visualizer
moment,30.298,8.97,5.87,0.68,1.06,,187.85,192.32,,,Visualizer
moment,30.447,8.9,5.92,0.69,0.81,,188.08,192.32,,,Visualizer
moment,30.673,8.93,6.23,0.74,0.9,,188.38,192.43,,,Visualizer
moment,30.861,8.97,6.48,0.77,0.89,,188.61,192.44,,,Visualizer
moment,31.085,8.89,6.66,0.8,1.03,,188.73,192.43,,,Visualizer
moment,31.273,8.99,6.93,0.82,1.04,,189.19,192.41,,,Visualizer
moment,31.498,8.95,7.15,0.85,1.21,,189.43,192.54,,,Visualizer
moment,31.722,8.96,7.42,0.9,1.17,,189.9,192.52,,,Visualizer
moment,31.911,8.96,7.64,0.93,1.14,,190.49,192.57,,,Visualizer
moment,32.135,8.91,7.98,0.97,1.3,,190.72,192.59,,,Visualizer
moment,32.323,8.96,8.18,0.99,1.23,,190.79,192.63,,,Visualizer
moment,32.548,8.99,8.45,1.0,1.28,,191.08,192.69,,,Visualizer
moment,32.735,8.92,8.77,1.02,1.32,,191.49,192.73,,,Visualizer
moment,32.96,8.92,9.01,1.05,1.34,,191.67,192.72,,,Visualizer
moment,33.148,8.95,9.48,1.08,1.47,,191.79,192.72,,,Visualizer
moment,33.372,8.99,9.67,1.08,1.46,,192.09,192.74,,,Visualizer
moment,33.597,8.93,10.11,1.09,1.39,,192.14,192.74,,,Visualizer
moment,33.79,8.95,10.37,1.11,1.53,,192.62,192.84,,,Visualizer
moment,34.01,8.95,10.84,1.14,1.64,,192.85,192.83,,,Visualizer
moment,34.198,9.0,11.08,1.14,1.4,,192.97,192.85,,,Visualizer
moment,34.422,8.92,11.45,1.18,1.72,,193.21,192.86,,,Visualizer
moment,34.613,8.93,11.79,1.21,1.65,,193.69,192.91,,,Visualizer
moment,34.836,8.98,12.2,1.23,1.8,,193.87,192.87,,,Visualizer
moment,35.023,8.97,12.49,1.24,1.62,,194.34,192.94,,,Visualizer
moment,35.248,8.95,12.88,1.24,1.77,,194.82,192.97,,,Visualizer
moment,35.473,8.9,13.12,1.28,1.64,,194.88,192.97,,,Visualizer
moment,35.66,8.94,13.56,1.29,1.74,,195.36,192.94,,,Visualizer
moment,35.885,9.02,13.92,1.28,1.69,,195.48,192.96,,,Visualizer
moment,36.076,8.94,14.42,1.31,1.89,,195.78,192.89,,,Visualizer
moment,36.297,8.98,14.71,1.33,1.8,,195.9,192.87,,,Visualizer
moment,36.485,9.0,15.08,1.33,1.92,,196.32,192.93,,,Visualizer
moment,36.747,8.97,15.67,1.32,1.84,,196.56,193.04,,,Visualizer
moment,36.901,8.91,15.86,1.31,1.9,,196.62,192.99,,,Visualizer
moment,37.123,8.94,16.21,1.32,1.76,,196.74,192.85,,,Visualizer
moment,37.347,8.94,16.63,1.38,1.88,,196.74,192.89,,,Visualizer
moment,37.535,8.98,16.94,1.39,1.83,,196.74,192.89,,,Visualizer
moment,37.76,9.0,17.39,1.41,1.84,,196.68,192.92,,,Visualizer
moment,37.948,8.99,17.78,1.42,1.88,,196.68,192.92,,,Visualizer
moment,38.172,8.99,18.22,1.43,1.97,,196.62,192.92,,,Visualizer
moment,38.36,8.99,18.63,1.44,1.96,,196.38,193.06,,,Visualizer
moment,38.585,8.96,18.97,1.46,1.99,,196.56,193.06,,,Visualizer
moment,38.81,9.02,19.67,1.47,2.07,,196.38,192.92,,,Visualizer
moment,38.997,9.01,19.85,1.5,2.03,,196.14,192.84,,,Visualizer
moment,39.222,9.01,20.42,1.52,1.93,,195.84,192.91,,,Visualizer
moment,39.41,9.01,20.91,1.5,2.07,,195.72,192.88,,,Visualizer
moment,39.635,9.0,21.37,1.51,2.09,,195.72,192.69,,,Visualizer
moment,39.823,9.01,21.51,1.52,2.01,,195.6,192.76,,,Visualizer
moment,40.047,9.02,22.17,1.54,2.04,,195.66,192.84,,,Visualizer
moment,40.235,8.95,22.37,1.57,2.07,,195.54,192.99,,,Visualizer
moment,40.46,9.04,22.98,1.55,2.03,,196.08,192.85,,,Visualizer
moment,40.685,9.0,23.45,1.56,2.04,,195.84,192.96,,,Visualizer
moment,40.872,8.97,23.85,1.58,2.13,,195.9,192.9,,,Visualizer
moment,41.098,9.03,24.29,1.56,2.08,,196.08,192.77,,,Visualizer
moment,41.285,8.95,24.7,1.59,2.1,,195.96,192.87,,,Visualizer
moment,41.51,9.0,25.18,1.61,2.16,,196.2,192.94,,,Visualizer
moment,41.698,9.04,25.55,1.6,2.06,,196.14,192.88,,,Visualizer
moment,41.922,8.99,25.97,1.62,2.08,,196.44,192.76,,,Visualizer
moment,42.11,9.03,26.43,1.63,2.1,,196.2,192.91,,,Visualizer
moment,42.334,8.98,26.88,1.65,2.14,,196.38,192.85,,,Visualizer
moment,42.56,9.01,27.33,1.63,2.11,,196.02,192.78,,,Visualizer
moment,42.748,9.02,28.03,1.63,2.24,,195.96,192.85,,,Visualizer
moment,42.972,8.97,28.49,1.62,2.23,,196.08,192.94,,,Visualizer
moment,43.16,8.96,28.87,1.63,2.21,,195.84,192.9,,,Visualizer
moment,43.385,9.03,29.33,1.62,2.16,,195.9,192.96,,,Visualizer
moment,43.572,9.01,29.79,1.64,2.19,,195.84,192.83,,,Visualizer
moment,43.798,9.03,30.31,1.65,2.24,,195.54,192.77,,,Visualizer
moment,43.985,9.0,30.52,1.66,2.2,,195.48,192.85,,,Visualizer
moment,44.214,9.02,31.22,1.66,2.31,,195.18,192.84,,,Visualizer
moment,44.435,9.04,31.61,1.67,2.24,,195.12,192.91,,,Visualizer
moment,44.623,8.99,32.1,1.68,2.27,,195.36,192.89,,,Visualizer
moment,44.847,9.01,32.55,1.67,2.2,,195.0,192.83,,,Visualizer
moment,45.036,9.03,32.96,1.68,2.21,,195.0,192.84,,,Visualizer
moment,45.26,8.98,33.39,1.67,2.13,,194.94,192.91,,,Visualizer
moment,45.448,9.01,33.9,1.67,2.25,,194.76,192.79,,,Visualizer
moment,45.672,8.99,34.38,1.7,2.24,,194.7,192.73,,,Visualizer
moment,45.86,9.04,34.8,1.71,2.21,,194.76,192.84,,,Visualizer
moment,46.085,9.07,35.3,1.72,2.3,,194.7,192.79,,,Visualizer
moment,46.31,9.02,35.77,1.73,2.34,,194.58,192.79,,,Visualizer
moment,46.498,9.03,36.22,1.72,2.28,,194.7,192.79,,,Visualizer
moment,46.722,8.99,36.7,1.72,2.28,,194.46,192.78,,,Visualizer
moment,46.91,8.98,37.19,1.73,2.35,,194.46,192.76,,,Visualizer
moment,47.135,9.03,37.57,1.7,2.23,,194.46,192.77,,,Visualizer
moment,47.322,9.03,38.05,1.7,2.24,,194.17,192.7,,,Visualizer
moment,47.548,9.02,38.7,1.7,2.22,,194.11,192.81,,,Visualizer
moment,47.735,8.96,38.91,1.72,2.17,,194.05,192.68,,,Visualizer
moment,47.96,9.04,39.39,1.75,2.16,,193.93,192.68,,,Visualizer
moment,48.185,9.06,40.1,1.74,2.24,,193.99,192.68,,,Visualizer
