information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.66,5.97,1.96,1.43,,89.26,86.85,,,Visualizer
moment,8.009,3.12,6.38,2.14,1.56,,89.13,86.77,,,Visualizer
moment,8.279,3.74,6.71,2.31,1.45,,88.83,86.86,,,Visualizer
moment,8.504,4.36,7.13,2.39,1.4,,88.66,86.92,,,Visualizer
moment,8.774,4.89,7.86,2.47,1.81,,88.5,86.93,,,Visualizer
moment,9.0,5.42,8.44,2.54,1.97,,88.57,86.96,,,Visualizer
moment,9.269,5.8,8.91,2.6,2.11,,88.66,86.98,,,Visualizer
moment,9.494,6.14,9.24,2.63,2.02,,88.77,86.99,,,Visualizer
moment,9.764,6.4,9.82,2.63,2.19,,88.96,87.0,,,Visualizer
moment,9.989,6.56,10.69,2.65,2.41,,89.2,86.91,,,Visualizer
moment,10.26,6.74,11.64,2.7,2.62,,89.39,86.87,,,Visualizer
moment,10.529,6.93,12.42,2.74,3.05,,89.69,86.95,,,Visualizer
moment,10.754,7.02,13.4,2.74,2.99,,89.76,86.99,,,Visualizer
moment,11.024,7.1,13.97,2.75,3.14,,89.86,86.99,,,Visualizer
moment,11.249,7.19,14.56,2.75,3.06,,89.86,86.98,,,Visualizer
moment,11.521,7.25,15.29,2.78,3.06,,89.82,86.98,,,Visualizer
moment,11.744,7.26,16.25,2.81,3.16,,89.86,86.97,,,Visualizer
moment,12.014,7.3,16.25,2.84,3.16,,89.72,86.99,,,Visualizer
moment,12.329,7.32,17.77,2.89,3.07,,89.82,86.96,,,Visualizer
moment,12.509,7.37,18.25,2.9,3.07,,89.59,86.98,,,Visualizer
moment,12.779,7.31,19.55,2.92,3.16,,89.52,87.06,,,Visualizer
moment,13.004,7.33,20.09,2.94,3.03,,89.46,86.99,,,Visualizer
moment,13.274,7.33,20.85,3.01,3.18,,89.46,87.03,,,Visualizer
moment,13.499,7.4,21.93,3.0,3.3,,89.43,87.09,,,Visualizer
moment,13.769,7.3,22.63,3.02,3.29,,89.43,87.1,,,Visualizer
moment,14.089,7.31,23.93,3.03,3.68,,89.43,87.12,,,Visualizer
moment,14.263,7.31,24.27,3.06,3.6,,89.43,87.07,,,Visualizer
moment,14.585,7.35,25.71,3.07,3.62,,89.36,87.1,,,Visualizer
moment,14.759,7.3,26.08,3.09,3.6,,89.29,87.18,,,Visualizer
moment,14.984,7.29,26.83,3.09,3.62,,89.23,87.13,,,Visualizer
moment,15.257,7.27,27.8,3.06,3.38,,89.23,87.14,,,Visualizer
moment,15.524,7.23,28.49,3.1,3.39,,89.2,87.11,,,Visualizer
moment,15.749,7.29,29.24,3.12,3.38,,89.26,87.21,,,Visualizer
