information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.381,3.29,0.0,1.76,0.0,,90.91,89.46,,,Visualizer
moment,7.52,3.09,0.0,1.48,0.0,,90.78,89.51,,,Visualizer
moment,7.79,3.14,0.0,1.17,0.0,,90.71,89.48,,,Visualizer
moment,8.013,3.13,0.0,1.03,0.0,,90.51,89.38,,,Visualizer
moment,8.281,3.21,0.0,0.81,0.0,,90.45,89.42,,,Visualizer
moment,8.556,3.12,0.01,0.63,0.01,,90.38,89.28,,,Visualizer
moment,8.779,3.0,0.23,0.49,0.22,,90.31,89.25,,,Visualizer
moment,8.999,2.97,0.22,0.5,0.21,,90.31,89.17,,,Visualizer
moment,9.272,3.06,0.23,0.39,0.22,,90.15,89.11,,,Visualizer
moment,9.494,2.98,0.25,0.42,0.22,,90.11,89.14,,,Visualizer
moment,9.951,3.11,0.26,0.34,0.03,,89.91,89.11,,,Visualizer
moment,10.052,3.08,0.34,0.27,0.1,,89.85,89.0,,,Visualizer
moment,10.259,2.95,0.38,0.29,0.14,,89.75,88.89,,,Visualizer
moment,10.531,3.02,0.39,0.27,0.13,,89.59,88.91,,,Visualizer
moment,10.757,3.05,0.39,0.22,0.12,,89.55,88.87,,,Visualizer
moment,11.024,2.95,0.4,0.25,-0.06,,89.45,88.77,,,Visualizer
moment,11.249,3.06,0.58,0.24,0.22,,89.16,88.72,,,Visualizer
moment,11.518,3.11,0.58,0.19,0.19,,89.19,88.69,,,Visualizer
moment,11.743,3.05,0.53,0.15,0.13,,89.19,88.76,,,Visualizer
moment,12.014,2.93,0.55,0.2,0.15,,89.12,88.67,,,Visualizer
moment,12.285,2.97,0.57,0.2,0.15,,88.96,88.55,,,Visualizer
moment,12.508,3.01,0.59,0.23,0.01,,88.96,88.6,,,Visualizer
moment,12.779,3.06,0.6,0.24,0.07,,88.76,88.53,,,Visualizer
moment,13.006,3.11,0.62,0.19,0.07,,88.63,88.49,,,Visualizer
moment,13.274,2.99,0.65,0.24,0.07,,88.59,88.46,,,Visualizer
moment,13.499,3.11,0.99,0.31,0.38,,88.46,88.42,,,Visualizer
moment,13.772,3.32,0.92,0.33,0.3,,88.33,88.44,,,Visualizer
moment,14.004,3.43,0.91,0.42,0.27,,88.1,88.46,,,Visualizer
moment,14.263,3.65,0.92,0.47,0.26,,87.84,88.37,,,Visualizer
moment,14.535,3.91,0.94,0.5,0.26,,87.58,88.3,,,Visualizer
moment,14.758,4.14,1.13,0.57,0.2,,87.32,88.31,,,Visualizer
moment,15.073,4.43,1.19,0.6,0.26,,86.96,88.31,,,Visualizer
moment,15.258,4.68,1.32,0.63,0.37,,86.63,88.28,,,Visualizer
moment,15.524,4.98,1.3,0.68,0.35,,86.44,88.34,,,Visualizer
moment,15.749,5.3,1.5,0.7,0.51,,86.05,88.26,,,Visualizer
moment,16.02,5.61,1.41,0.73,0.27,,85.82,88.24,,,Visualizer
moment,16.246,5.91,1.55,0.77,0.21,,85.46,88.33,,,Visualizer
moment,16.516,6.2,1.89,0.8,0.55,,85.11,88.31,,,Visualizer
moment,16.741,6.55,1.87,0.84,0.33,,84.94,88.27,,,Visualizer
moment,17.009,6.89,2.18,0.85,0.72,,84.59,88.17,,,Visualizer
moment,17.278,7.17,2.13,0.89,0.48,,84.3,88.11,,,Visualizer
moment,17.55,7.51,2.41,0.93,0.69,,84.17,88.16,,,Visualizer
moment,17.775,7.87,2.53,0.96,0.62,,84.04,88.1,,,Visualizer
moment,18.003,8.16,2.56,0.98,0.67,,83.81,88.11,,,Visualizer
moment,18.269,8.5,2.95,1.01,0.77,,83.68,88.11,,,Visualizer
moment,18.494,8.89,3.01,1.06,0.56,,83.59,88.04,,,Visualizer
moment,18.763,9.21,3.24,0.98,0.76,,83.62,88.01,,,Visualizer
moment,19.034,9.04,3.29,1.02,0.55,,83.62,87.94,,,Visualizer
moment,19.258,9.34,3.54,0.95,0.65,,83.71,87.94,,,Visualizer
moment,19.535,9.21,3.98,0.91,0.97,,83.71,87.97,,,Visualizer
moment,19.757,9.16,4.12,0.93,0.82,,83.84,87.89,,,Visualizer
moment,20.116,9.15,4.13,0.96,0.79,,84.07,87.89,,,Visualizer
moment,20.248,9.1,4.56,0.9,0.96,,84.17,87.84,,,Visualizer
moment,20.52,8.92,4.66,0.98,0.86,,84.3,87.77,,,Visualizer
moment,20.745,9.07,5.07,0.98,0.97,,84.46,87.74,,,Visualizer
moment,21.013,9.03,5.26,1.03,1.07,,84.75,87.7,,,Visualizer
moment,21.329,8.99,5.44,1.03,1.05,,84.98,87.64,,,Visualizer
moment,21.513,8.95,5.73,1.06,1.1,,85.2,87.59,,,Visualizer
moment,21.784,9.01,6.09,1.09,1.02,,85.59,87.54,,,Visualizer
moment,22.009,8.91,6.32,1.12,0.99,,85.72,87.51,,,Visualizer
moment,22.276,8.86,6.87,1.13,1.34,,86.01,87.52,,,Visualizer
moment,22.5,8.73,7.01,1.15,1.2,,86.01,87.46,,,Visualizer
moment,22.778,8.59,7.27,1.17,1.22,,86.21,87.43,,,Visualizer
moment,22.994,8.46,7.83,1.15,1.43,,86.14,87.45,,,Visualizer
moment,23.263,8.21,7.95,1.16,1.25,,86.24,87.41,,,Visualizer
moment,23.534,7.98,8.38,1.17,1.34,,86.18,87.36,,,Visualizer
moment,23.758,7.77,8.71,1.16,1.35,,86.18,87.38,,,Visualizer
moment,24.032,7.49,9.01,1.19,1.26,,85.95,87.31,,,Visualizer
moment,24.256,7.27,9.61,1.17,1.56,,86.08,87.34,,,Visualizer
moment,24.523,7.01,9.91,1.19,1.43,,85.91,87.24,,,Visualizer
moment,24.752,6.7,10.16,1.16,1.37,,85.79,87.24,,,Visualizer
moment,25.024,6.45,10.79,1.15,1.67,,85.82,87.28,,,Visualizer
moment,25.292,6.27,11.06,1.17,1.46,,85.91,87.29,,,Visualizer
moment,25.516,6.13,11.56,1.19,1.55,,85.88,87.22,,,Visualizer
moment,25.783,5.92,11.81,1.21,1.55,,85.88,87.18,,,Visualizer
moment,26.012,5.69,12.28,1.22,1.57,,85.98,87.18,,,Visualizer
moment,26.278,5.46,12.49,1.18,1.5,,86.05,87.12,,,Visualizer
moment,26.553,5.25,12.83,1.23,1.5,,85.95,87.11,,,Visualizer
moment,26.773,5.12,13.54,1.24,1.62,,86.08,87.07,,,Visualizer
moment,26.999,4.93,13.78,1.26,1.61,,86.14,87.04,,,Visualizer
moment,27.27,4.71,14.04,1.24,1.57,,86.14,87.07,,,Visualizer
moment,27.493,4.56,14.61,1.27,1.67,,86.21,87.01,,,Visualizer
moment,27.812,4.38,14.86,1.29,1.5,,86.27,87.01,,,Visualizer
moment,28.034,4.27,15.42,1.29,1.54,,86.34,87.02,,,Visualizer
moment,28.26,4.16,15.77,1.29,1.62,,86.47,86.96,,,Visualizer
moment,28.533,4.07,16.11,1.29,1.55,,86.6,86.93,,,Visualizer
moment,28.756,3.94,16.66,1.34,1.69,,86.73,86.9,,,Visualizer
moment,29.024,3.81,16.94,1.35,1.56,,86.83,86.86,,,Visualizer
moment,29.249,3.77,17.33,1.35,1.71,,86.99,86.89,,,Visualizer
moment,29.52,3.69,17.68,1.4,1.6,,87.15,86.91,,,Visualizer
moment,29.747,3.57,18.07,1.38,1.44,,87.25,86.87,,,Visualizer
moment,30.015,3.51,18.53,1.39,1.68,,87.32,86.89,,,Visualizer
moment,30.284,3.43,18.97,1.41,1.54,,87.48,86.8,,,Visualizer
moment,30.509,3.3,19.38,1.43,1.59,,87.74,86.83,,,Visualizer
moment,30.78,3.25,19.76,1.42,1.67,,87.81,86.8,,,Visualizer
moment,31.01,3.18,20.26,1.47,1.62,,87.84,86.78,,,Visualizer
moment,31.28,3.14,20.6,1.42,1.71,,88.14,86.85,,,Visualizer
moment,31.498,3.01,21.08,1.48,1.59,,88.14,86.87,,,Visualizer
moment,31.768,3.01,21.15,1.48,1.53,,88.3,86.74,,,Visualizer
moment,31.993,2.99,21.89,1.48,1.77,,88.4,86.82,,,Visualizer
moment,32.271,2.93,22.22,1.5,1.66,,88.56,86.85,,,Visualizer
moment,32.534,2.88,22.62,1.48,1.53,,88.5,86.79,,,Visualizer
moment,32.759,2.85,23.0,1.53,1.73,,88.63,86.79,,,Visualizer
moment,33.031,2.84,23.23,1.51,1.49,,88.59,86.76,,,Visualizer
moment,33.255,2.85,23.9,1.52,1.57,,88.7,86.74,,,Visualizer
moment,33.524,2.84,24.15,1.54,1.66,,88.86,86.71,,,Visualizer
moment,33.757,2.77,24.56,1.53,1.68,,88.82,86.78,,,Visualizer
moment,34.019,2.75,25.07,1.55,1.72,,88.99,86.82,,,Visualizer
moment,34.243,2.79,25.37,1.55,1.64,,89.12,86.76,,,Visualizer
moment,34.513,2.71,25.73,1.54,1.58,,89.09,86.82,,,Visualizer
moment,34.783,2.69,26.02,1.55,1.55,,89.22,86.78,,,Visualizer
moment,35.008,2.76,26.56,1.58,1.61,,89.29,86.82,,,Visualizer
moment,35.28,2.75,26.99,1.56,1.65,,89.35,86.78,,,Visualizer
moment,35.503,2.8,27.5,1.61,1.66,,89.39,86.82,,,Visualizer
moment,35.773,2.84,27.86,1.64,1.72,,89.48,86.81,,,Visualizer
moment,36.004,2.86,28.18,1.65,1.62,,89.52,86.84,,,Visualizer
moment,36.269,2.88,28.67,1.63,1.57,,89.65,86.87,,,Visualizer
moment,36.492,2.89,29.11,1.65,1.73,,89.65,86.85,,,Visualizer
moment,36.766,2.99,29.42,1.67,1.62,,89.78,86.8,,,Visualizer
moment,37.033,3.04,29.97,1.72,1.68,,89.85,86.81,,,Visualizer
