information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.655,3.43,0.0,3.62,0.0,,91.67,91.9,,,Visualizer
moment,5.849,3.4,0.0,3.27,0.0,,91.61,91.93,,,Visualizer
moment,6.044,3.41,0.0,2.94,0.0,,91.37,91.91,,,Visualizer
moment,6.238,3.41,0.0,2.62,0.0,,91.27,91.92,,,Visualizer
moment,6.483,3.33,0.0,2.34,0.0,,91.34,91.95,,,Visualizer
moment,6.677,3.28,0.0,2.06,0.0,,91.17,91.88,,,Visualizer
moment,6.872,3.25,0.0,1.88,0.0,,91.17,91.84,,,Visualizer
moment,7.115,3.21,0.0,1.7,0.0,,90.97,91.86,,,Visualizer
moment,7.31,3.23,0.0,1.49,0.0,,90.97,91.77,,,Visualizer
moment,7.514,3.16,0.0,1.4,0.0,,90.84,91.7,,,Visualizer
moment,7.701,3.16,0.0,1.26,0.0,,90.87,91.66,,,Visualizer
moment,7.944,3.12,0.0,1.12,0.0,,90.73,91.64,,,Visualizer
moment,8.141,3.1,0.0,1.07,0.0,,90.67,91.62,,,Visualizer
moment,8.335,3.1,0.0,1.0,0.0,,90.67,91.55,,,Visualizer
moment,8.53,3.03,0.1,0.94,0.1,,90.64,91.52,,,Visualizer
moment,8.773,3.12,0.1,0.94,0.1,,90.4,91.48,,,Visualizer
moment,8.969,3.15,0.2,0.83,0.2,,90.4,91.47,,,Visualizer
moment,9.164,2.99,0.2,0.78,0.2,,90.4,91.44,,,Visualizer
moment,9.407,2.96,0.3,0.81,0.29,,90.3,91.34,,,Visualizer
moment,9.602,2.96,0.3,0.85,0.2,,90.14,91.31,,,Visualizer
moment,9.797,3.05,0.3,0.86,0.2,,90.1,91.29,,,Visualizer
moment,9.992,3.13,0.3,0.8,0.1,,90.14,91.22,,,Visualizer
moment,10.237,3.05,0.4,0.74,0.2,,90.07,91.17,,,Visualizer
moment,10.431,3.03,0.4,0.69,0.1,,89.84,91.19,,,Visualizer
moment,10.626,3.0,0.9,0.72,0.59,,89.77,91.19,,,Visualizer
moment,10.87,2.98,0.9,0.71,0.59,,89.8,91.18,,,Visualizer
moment,11.065,3.06,0.9,0.68,0.59,,89.67,91.15,,,Visualizer
moment,11.263,3.08,0.9,0.64,0.49,,89.61,91.1,,,Visualizer
moment,11.454,3.03,0.9,0.62,0.49,,89.54,91.08,,,Visualizer
moment,11.703,2.98,0.9,0.66,0.0,,89.41,91.04,,,Visualizer
moment,11.894,2.97,0.9,0.67,0.0,,89.38,90.98,,,Visualizer
moment,12.088,2.98,1.0,0.71,0.1,,89.38,90.99,,,Visualizer
moment,12.283,3.02,1.1,0.69,0.2,,89.11,91.05,,,Visualizer
moment,12.528,3.03,1.1,0.68,0.2,,89.08,90.97,,,Visualizer
moment,12.722,3.03,1.2,0.68,0.29,,88.95,90.88,,,Visualizer
moment,12.918,3.01,1.2,0.67,0.29,,88.84,90.93,,,Visualizer
moment,13.16,3.05,1.3,0.65,0.29,,88.88,90.92,,,Visualizer
moment,13.355,3.06,1.6,0.62,0.49,,88.75,90.85,,,Visualizer
moment,13.553,2.98,1.7,0.7,0.59,,88.68,90.82,,,Visualizer
moment,13.754,3.13,1.8,1.02,0.59,,88.61,90.8,,,Visualizer
moment,13.991,3.63,1.9,1.41,0.68,,88.42,90.83,,,Visualizer
moment,14.185,4.27,2.0,1.8,0.68,,88.15,90.75,,,Visualizer
moment,14.381,4.78,2.5,2.24,0.88,,87.93,90.69,,,Visualizer
moment,14.576,5.47,2.5,2.54,0.78,,87.79,90.66,,,Visualizer
moment,14.829,6.19,2.6,2.67,0.78,,87.89,90.68,,,Visualizer
moment,15.015,6.75,2.7,2.72,0.68,,87.99,90.71,,,Visualizer
moment,15.209,7.27,2.7,2.67,0.68,,88.38,90.69,,,Visualizer
moment,15.452,7.77,3.4,2.59,0.88,,88.84,90.61,,,Visualizer
moment,15.647,8.07,3.6,2.41,0.98,,89.38,90.55,,,Visualizer
moment,15.842,8.27,3.7,2.28,1.07,,89.97,90.46,,,Visualizer
moment,16.037,8.47,3.8,2.17,1.07,,90.47,90.41,,,Visualizer
moment,16.281,8.7,3.9,2.06,1.17,,91.1,90.45,,,Visualizer
moment,16.475,8.69,4.8,1.98,1.27,,91.8,90.36,,,Visualizer
moment,16.677,8.72,4.9,1.92,1.27,,92.31,90.32,,,Visualizer
moment,16.866,8.76,5.4,1.91,1.66,,92.82,90.34,,,Visualizer
moment,17.11,8.88,5.4,1.88,1.56,,93.26,90.28,,,Visualizer
moment,17.305,8.87,6.0,1.87,2.05,,93.7,90.22,,,Visualizer
moment,17.505,8.85,6.2,1.88,1.37,,93.87,90.23,,,Visualizer
moment,17.743,8.86,6.3,1.91,1.37,,94.21,90.25,,,Visualizer
moment,17.94,8.85,6.8,1.93,1.37,,94.14,90.33,,,Visualizer
moment,18.133,8.82,7.0,1.95,1.46,,94.28,90.31,,,Visualizer
moment,18.328,8.81,7.2,1.97,1.17,,94.25,90.32,,,Visualizer
moment,18.572,8.83,7.3,1.98,1.07,,94.25,90.37,,,Visualizer
moment,18.768,8.81,7.6,1.95,0.78,,94.0,90.42,,,Visualizer
moment,18.963,8.75,7.9,1.93,0.98,,93.94,90.41,,,Visualizer
moment,19.161,8.74,9.1,1.95,2.05,,93.73,90.42,,,Visualizer
moment,19.402,8.76,9.1,1.94,1.95,,93.77,90.5,,,Visualizer
moment,19.596,8.7,9.7,1.94,2.34,,93.63,90.53,,,Visualizer
moment,19.791,8.71,10.1,1.95,2.44,,93.6,90.62,,,Visualizer
moment,20.036,8.73,10.5,1.96,2.54,,93.46,90.6,,,Visualizer
moment,20.229,8.68,10.7,1.97,1.56,,93.39,90.61,,,Visualizer
moment,20.427,8.65,10.9,1.97,1.66,,93.29,90.69,,,Visualizer
moment,20.624,8.63,11.0,1.97,1.66,,93.36,90.74,,,Visualizer
moment,20.864,8.66,11.7,1.97,1.66,,93.32,90.74,,,Visualizer
moment,21.058,8.65,12.0,1.95,1.46,,93.43,90.78,,,Visualizer
moment,21.253,8.55,12.6,1.99,1.85,,93.36,90.79,,,Visualizer
moment,21.449,8.56,13.0,2.01,2.05,,93.43,90.83,,,Visualizer
moment,21.696,8.59,13.1,1.98,2.05,,93.36,90.75,,,Visualizer
moment,21.888,8.54,13.8,1.97,1.95,,93.39,90.83,,,Visualizer
moment,22.084,8.51,13.9,1.96,1.85,,93.29,90.76,,,Visualizer
moment,22.326,8.53,14.1,1.98,1.46,,93.32,90.8,,,Visualizer
moment,22.523,8.51,14.8,1.96,1.76,,93.26,90.79,,,Visualizer
moment,22.722,8.43,14.9,1.95,1.46,,93.19,90.72,,,Visualizer
moment,22.912,8.4,15.7,1.98,1.85,,93.19,90.74,,,Visualizer
moment,23.155,8.4,15.7,1.99,1.76,,93.09,90.83,,,Visualizer
moment,23.35,8.36,16.4,2.03,2.24,,92.99,90.86,,,Visualizer
moment,23.545,8.38,16.6,2.05,1.76,,92.95,90.83,,,Visualizer
moment,23.789,8.35,17.0,2.04,2.05,,92.95,90.84,,,Visualizer
moment,23.984,8.33,17.5,2.05,1.76,,92.95,90.82,,,Visualizer
moment,24.179,8.32,17.9,2.07,2.15,,92.79,90.86,,,Visualizer
moment,24.373,8.34,18.3,2.04,1.85,,92.75,90.81,,,Visualizer
moment,24.618,8.3,18.6,2.05,1.95,,92.61,90.84,,,Visualizer
moment,24.813,8.28,19.1,2.03,2.05,,92.71,90.87,,,Visualizer
moment,25.007,8.26,19.5,2.02,1.95,,92.61,90.8,,,Visualizer
moment,25.203,8.23,19.9,2.02,1.95,,92.58,90.76,,,Visualizer
moment,25.446,8.24,20.0,2.03,1.66,,92.58,90.78,,,Visualizer
moment,25.641,8.17,20.5,2.04,1.85,,92.55,90.77,,,Visualizer
moment,25.838,8.15,21.2,2.05,2.05,,92.48,90.78,,,Visualizer
moment,26.084,8.11,21.2,2.06,1.66,,92.41,90.79,,,Visualizer
moment,26.274,8.12,21.7,2.09,1.76,,92.45,90.76,,,Visualizer
moment,26.474,8.13,21.9,2.07,1.85,,92.31,90.79,,,Visualizer
moment,26.665,8.12,22.7,2.08,2.05,,92.34,90.76,,,Visualizer
moment,26.91,8.09,22.8,2.05,1.66,,92.31,90.76,,,Visualizer
moment,27.104,8.06,23.3,2.05,1.95,,92.24,90.74,,,Visualizer
moment,27.298,8.03,23.3,2.05,1.56,,92.18,90.7,,,Visualizer
moment,27.494,8.0,23.5,2.05,1.56,,92.14,90.68,,,Visualizer
moment,27.737,7.97,24.3,2.08,2.15,,92.07,90.7,,,Visualizer
moment,27.933,8.02,24.5,2.06,1.66,,92.01,90.71,,,Visualizer
moment,28.127,7.98,25.0,2.05,1.76,,92.04,90.66,,,Visualizer
moment,28.371,7.93,25.4,2.06,2.05,,92.04,90.64,,,Visualizer
moment,28.566,7.92,26.0,2.06,1.85,,91.97,90.62,,,Visualizer
moment,28.76,7.91,26.3,2.07,1.85,,92.04,90.59,,,Visualizer
moment,28.964,7.89,26.4,2.09,1.85,,91.88,90.63,,,Visualizer
moment,29.199,7.86,27.0,2.08,1.95,,91.97,90.62,,,Visualizer
moment,29.395,7.86,27.1,2.08,1.66,,91.88,90.62,,,Visualizer
moment,29.59,7.86,27.3,2.05,1.76,,91.84,90.6,,,Visualizer
moment,29.791,7.84,28.2,2.04,1.85,,91.8,90.55,,,Visualizer
moment,30.035,7.75,28.3,2.04,1.85,,91.77,90.58,,,Visualizer
moment,30.223,7.73,28.9,2.05,1.76,,91.74,90.54,,,Visualizer
moment,30.427,7.78,28.9,2.05,1.76,,91.64,90.46,,,Visualizer
moment,30.662,7.77,29.5,2.04,2.15,,91.57,90.49,,,Visualizer
moment,30.857,7.73,30.0,2.03,1.76,,91.57,90.42,,,Visualizer
moment,31.059,7.67,30.2,2.01,1.46,,91.47,90.4,,,Visualizer
moment,31.248,7.65,30.8,2.03,1.85,,91.61,90.47,,,Visualizer
moment,31.492,7.65,30.9,2.04,1.95,,91.57,90.4,,,Visualizer
moment,31.686,7.65,31.0,2.04,1.46,,91.5,90.4,,,Visualizer
moment,31.881,7.61,31.8,2.05,1.76,,91.47,90.4,,,Visualizer
moment,32.075,7.61,31.9,2.07,1.76,,91.54,90.33,,,Visualizer
moment,32.319,7.61,32.5,2.05,1.76,,91.5,90.37,,,Visualizer
moment,32.514,7.59,32.9,2.0,1.95,,91.47,90.34,,,Visualizer
moment,32.711,7.54,33.0,2.01,1.95,,91.47,90.38,,,Visualizer
moment,32.953,7.54,33.6,2.0,1.76,,91.4,90.4,,,Visualizer
moment,33.148,7.48,33.7,1.98,1.37,,91.37,90.27,,,Visualizer
moment,33.35,7.44,34.5,2.0,1.85,,91.47,90.26,,,Visualizer
moment,33.538,7.51,34.7,1.99,1.76,,91.44,90.22,,,Visualizer
moment,33.782,7.48,34.7,1.99,1.66,,91.37,90.19,,,Visualizer
moment,33.978,7.41,35.4,1.99,1.76,,91.4,90.2,,,Visualizer
moment,34.179,7.39,35.5,1.99,1.76,,91.47,90.2,,,Visualizer
moment,34.416,7.35,36.1,2.0,1.76,,91.47,90.17,,,Visualizer
moment,34.612,7.34,36.4,2.0,1.66,,91.4,90.13,,,Visualizer
moment,34.809,7.37,36.9,1.98,2.05,,91.44,90.12,,,Visualizer
moment,35.002,7.29,37.4,1.98,1.95,,91.34,90.11,,,Visualizer
moment,35.248,7.21,37.5,1.99,1.56,,91.4,90.12,,,Visualizer
moment,35.451,7.22,38.1,2.02,1.76,,91.4,90.13,,,Visualizer
moment,35.635,7.22,38.3,2.04,1.85,,91.4,90.08,,,Visualizer
moment,35.83,7.22,38.4,2.02,1.46,,91.47,90.08,,,Visualizer
moment,36.074,7.19,38.4,2.02,1.27,,91.24,90.1,,,Visualizer
