information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,0.56,0.0,3.94,0.0,,84.74,86.38,,,Visualizer
moment,5.668,0.7,0.0,3.94,0.0,,84.71,86.37,,,Visualizer
moment,5.849,0.79,0.0,3.95,0.0,,84.45,86.43,,,Visualizer
moment,6.074,0.78,0.0,3.97,0.0,,84.42,86.38,,,Visualizer
moment,6.253,0.86,0.0,3.98,0.0,,84.32,86.29,,,Visualizer
moment,6.479,0.99,0.0,4.04,0.0,,84.38,86.28,,,Visualizer
moment,6.749,1.08,0.0,4.01,0.0,,84.58,86.23,,,Visualizer
moment,6.928,1.18,0.0,4.02,0.0,,84.61,86.17,,,Visualizer
moment,7.109,1.2,0.0,4.02,0.0,,84.74,86.14,,,Visualizer
moment,7.333,1.31,0.0,4.01,0.0,,84.8,86.06,,,Visualizer
moment,7.514,1.35,0.0,3.99,0.0,,84.74,86.04,,,Visualizer
moment,7.738,1.46,0.0,4.04,0.0,,84.68,86.03,,,Visualizer
moment,8.014,1.56,0.0,3.98,0.0,,84.84,85.91,,,Visualizer
moment,8.144,1.63,0.0,3.92,0.0,,84.68,85.93,,,Visualizer
moment,8.369,1.75,0.0,3.91,0.0,,84.58,86.01,,,Visualizer
moment,8.594,1.88,0.0,3.98,0.0,,84.42,85.97,,,Visualizer
moment,8.774,1.99,0.0,3.91,0.0,,84.45,85.82,,,Visualizer
moment,8.999,2.1,0.0,3.93,0.0,,84.16,85.83,,,Visualizer
moment,9.178,2.27,0.0,3.95,0.0,,84.12,85.88,,,Visualizer
moment,9.405,2.41,0.0,3.94,0.0,,83.9,85.81,,,Visualizer
moment,9.629,2.67,0.0,3.89,0.0,,83.84,85.78,,,Visualizer
moment,9.809,3.03,0.0,3.9,0.0,,83.9,85.81,,,Visualizer
moment,10.035,3.53,0.0,3.87,0.0,,83.64,85.72,,,Visualizer
moment,10.259,4.23,0.0,3.84,0.0,,83.58,85.65,,,Visualizer
moment,10.439,5.03,0.0,3.49,0.0,,83.45,85.59,,,Visualizer
moment,10.664,5.41,0.0,3.19,0.0,,83.51,85.57,,,Visualizer
moment,10.843,5.78,0.0,2.94,0.0,,83.51,85.59,,,Visualizer
moment,11.069,6.23,0.0,2.68,0.0,,83.32,85.6,,,Visualizer
moment,11.294,6.56,0.0,2.53,0.0,,83.29,85.5,,,Visualizer
moment,11.476,6.98,0.0,2.36,0.0,,83.38,85.44,,,Visualizer
moment,11.699,7.3,0.0,2.2,0.0,,83.38,85.44,,,Visualizer
moment,11.924,7.53,0.0,2.08,0.0,,83.32,85.4,,,Visualizer
moment,12.103,7.72,0.0,1.94,0.0,,83.45,85.38,,,Visualizer
moment,12.33,7.92,0.0,1.88,0.0,,83.25,85.29,,,Visualizer
moment,12.508,8.16,0.0,1.79,0.0,,83.35,85.29,,,Visualizer
moment,12.734,8.25,0.0,1.74,0.0,,83.22,85.31,,,Visualizer
moment,12.959,8.3,0.0,1.68,0.0,,83.41,85.26,,,Visualizer
moment,13.14,8.4,0.0,1.6,0.0,,83.22,85.23,,,Visualizer
moment,13.364,8.4,0.0,1.56,0.0,,83.22,85.2,,,Visualizer
moment,13.589,8.39,0.0,1.52,0.0,,83.25,85.15,,,Visualizer
moment,13.768,8.41,0.0,1.49,0.0,,83.25,85.16,,,Visualizer
moment,13.994,8.42,0.0,1.5,0.0,,83.22,85.17,,,Visualizer
moment,14.174,8.45,0.0,1.49,0.0,,83.19,85.1,,,Visualizer
moment,14.447,8.46,0.0,1.48,0.0,,83.22,85.1,,,Visualizer
moment,14.624,8.39,0.0,1.49,0.0,,83.22,85.05,,,Visualizer
moment,14.804,8.42,0.0,1.5,0.0,,83.32,85.03,,,Visualizer
moment,15.029,8.37,0.0,1.52,0.0,,83.29,85.05,,,Visualizer
moment,15.254,8.4,0.0,1.53,0.0,,83.29,85.01,,,Visualizer
moment,15.434,8.5,0.0,1.53,0.0,,83.32,84.96,,,Visualizer
moment,15.704,8.47,0.0,1.53,0.0,,83.51,84.94,,,Visualizer
moment,15.838,8.38,0.0,1.59,0.0,,83.48,84.98,,,Visualizer
moment,16.063,8.47,0.0,1.63,0.0,,83.45,84.93,,,Visualizer
moment,16.289,8.47,0.0,1.65,0.0,,83.8,84.87,,,Visualizer
moment,16.468,8.53,0.0,1.67,0.0,,83.84,84.87,,,Visualizer
moment,16.694,8.46,0.0,1.72,0.0,,83.93,84.85,,,Visualizer
moment,17.012,8.43,0.0,1.77,0.0,,83.93,84.84,,,Visualizer
moment,17.1,8.49,0.0,1.8,0.0,,83.96,84.86,,,Visualizer
moment,17.324,8.49,0.0,1.87,0.0,,84.09,84.84,,,Visualizer
moment,17.504,8.54,0.0,1.9,0.0,,84.16,84.82,,,Visualizer
moment,17.728,8.49,0.0,1.92,0.0,,84.16,84.81,,,Visualizer
moment,17.953,8.57,0.0,1.94,0.0,,84.12,84.77,,,Visualizer
moment,18.134,8.53,0.0,1.99,0.0,,84.25,84.72,,,Visualizer
moment,18.358,8.48,0.0,2.02,0.0,,84.45,84.73,,,Visualizer
moment,18.584,8.55,0.0,2.03,0.0,,84.38,84.67,,,Visualizer
moment,18.764,8.47,0.0,2.06,0.0,,84.35,84.65,,,Visualizer
moment,18.989,8.47,0.0,2.09,0.0,,84.58,84.67,,,Visualizer
moment,19.168,8.49,0.0,2.09,0.0,,84.42,84.65,,,Visualizer
moment,19.393,8.42,0.0,2.15,0.0,,84.55,84.7,,,Visualizer
moment,19.619,8.41,0.0,2.19,0.0,,84.61,84.7,,,Visualizer
moment,19.798,8.42,0.0,2.19,0.0,,84.74,84.56,,,Visualizer
moment,20.024,8.47,0.0,2.21,0.0,,84.77,84.64,,,Visualizer
moment,20.249,8.47,0.0,2.2,0.0,,84.77,84.6,,,Visualizer
moment,20.432,8.39,0.0,2.23,0.0,,84.93,84.57,,,Visualizer
moment,20.654,8.35,0.0,2.28,0.0,,84.9,84.55,,,Visualizer
moment,20.833,8.37,0.0,2.28,0.0,,85.1,84.62,,,Visualizer
moment,21.06,8.37,0.0,2.3,0.0,,85.23,84.55,,,Visualizer
moment,21.284,8.31,0.0,2.31,0.0,,85.1,84.61,,,Visualizer
moment,21.463,8.29,0.0,2.33,0.0,,85.2,84.57,,,Visualizer
moment,21.689,8.28,0.0,2.34,0.0,,85.2,84.57,,,Visualizer
moment,21.915,8.3,0.0,2.33,0.0,,85.42,84.62,,,Visualizer
moment,22.094,8.3,0.0,2.32,0.0,,85.45,84.57,,,Visualizer
moment,22.319,8.24,0.0,2.36,0.0,,85.29,84.56,,,Visualizer
moment,22.498,8.27,0.0,2.39,0.0,,85.52,84.59,,,Visualizer
moment,22.723,8.17,0.0,2.4,0.0,,85.55,84.54,,,Visualizer
moment,22.997,8.19,0.0,2.39,0.0,,85.49,84.58,,,Visualizer
moment,23.133,8.22,0.0,2.4,0.0,,85.52,84.58,,,Visualizer
moment,23.399,8.14,0.0,2.43,0.0,,85.52,84.62,,,Visualizer
moment,23.578,8.17,0.0,2.47,0.0,,85.49,84.57,,,Visualizer
moment,23.759,8.21,0.0,2.5,0.0,,85.55,84.54,,,Visualizer
moment,23.983,8.15,0.0,2.51,0.0,,85.49,84.54,,,Visualizer
moment,24.163,8.12,0.0,2.51,0.0,,85.62,84.56,,,Visualizer
moment,24.388,8.17,0.0,2.51,0.0,,85.45,84.65,,,Visualizer
moment,24.659,8.08,0.0,2.53,0.0,,85.78,84.59,,,Visualizer
moment,24.793,8.17,0.0,2.5,0.0,,85.59,84.57,,,Visualizer
moment,25.018,8.1,0.0,2.48,0.0,,85.68,84.63,,,Visualizer
moment,25.246,8.06,0.0,2.51,0.0,,85.68,84.61,,,Visualizer
moment,25.425,8.03,0.0,2.51,0.0,,85.65,84.57,,,Visualizer
moment,25.653,8.01,0.0,2.49,0.0,,85.81,84.56,,,Visualizer
moment,25.828,7.97,0.0,2.52,0.0,,85.84,84.56,,,Visualizer
moment,26.054,8.01,0.0,2.51,0.0,,85.75,84.55,,,Visualizer
moment,26.281,8.01,0.0,2.53,0.0,,85.91,84.55,,,Visualizer
moment,26.459,7.99,0.0,2.5,0.0,,85.81,84.58,,,Visualizer
moment,26.686,7.83,0.0,2.55,0.0,,85.88,84.62,,,Visualizer
moment,26.913,7.88,0.0,2.62,0.0,,85.94,84.57,,,Visualizer
moment,27.089,7.95,0.0,2.59,0.0,,86.01,84.53,,,Visualizer
moment,27.315,7.79,0.0,2.59,0.0,,85.88,84.61,,,Visualizer
moment,27.499,7.91,0.0,2.59,0.0,,86.01,84.65,,,Visualizer
moment,27.719,7.95,0.0,2.57,0.0,,85.88,84.61,,,Visualizer
moment,27.946,7.89,0.0,2.54,0.0,,85.94,84.56,,,Visualizer
moment,28.123,7.82,0.0,2.54,0.0,,85.91,84.61,,,Visualizer
