information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,2.83,0.0,6.91,0.0,,91.05,89.41,,,Visualizer
moment,5.445,3.11,0.0,6.17,0.0,,90.88,89.43,,,Visualizer
moment,5.724,3.28,0.0,5.41,0.0,,90.68,89.57,,,Visualizer
moment,5.851,3.38,0.22,4.67,0.24,,90.48,89.6,,,Visualizer
moment,6.075,3.38,0.25,3.94,0.27,,90.29,89.71,,,Visualizer
moment,6.258,3.32,0.26,3.4,0.28,,90.22,89.76,,,Visualizer
moment,6.483,3.31,0.56,2.86,0.61,,90.22,89.76,,,Visualizer
moment,6.705,3.21,0.72,2.51,0.79,,89.99,89.79,,,Visualizer
moment,6.885,3.29,0.93,2.14,0.78,,89.86,89.8,,,Visualizer
moment,7.11,3.22,1.29,1.81,1.11,,89.86,89.81,,,Visualizer
moment,7.29,3.11,1.34,1.56,1.18,,89.62,89.78,,,Visualizer
moment,7.515,3.1,1.45,1.43,0.76,,89.62,89.74,,,Visualizer
moment,7.74,3.15,1.63,1.29,0.99,,89.49,89.72,,,Visualizer
moment,7.919,3.11,1.72,1.12,0.68,,89.43,89.73,,,Visualizer
moment,8.19,3.02,2.08,1.03,0.82,,89.43,89.74,,,Visualizer
moment,8.325,3.05,2.23,0.94,0.97,,89.29,89.65,,,Visualizer
moment,8.55,3.04,2.24,0.88,0.69,,89.26,89.6,,,Visualizer
moment,8.82,3.06,2.4,0.91,0.71,,89.13,89.64,,,Visualizer
moment,8.955,3.17,2.6,0.75,0.57,,89.0,89.65,,,Visualizer
moment,9.18,3.01,2.59,0.71,0.38,,89.03,89.6,,,Visualizer
moment,9.45,2.99,2.86,0.69,0.69,,88.87,89.57,,,Visualizer
moment,9.585,3.0,3.01,0.69,0.67,,88.84,89.54,,,Visualizer
moment,9.81,3.0,3.1,0.71,0.5,,88.67,89.52,,,Visualizer
moment,10.08,3.04,3.23,0.69,0.69,,88.7,89.56,,,Visualizer
moment,10.215,3.0,3.44,0.7,0.63,,88.54,89.5,,,Visualizer
moment,10.44,3.0,3.61,0.71,0.81,,88.51,89.42,,,Visualizer
moment,10.62,3.02,3.76,0.69,0.82,,88.51,89.39,,,Visualizer
moment,10.89,3.0,3.72,0.71,0.55,,88.34,89.35,,,Visualizer
moment,11.07,3.02,3.85,0.69,0.69,,88.24,89.34,,,Visualizer
moment,11.252,3.0,4.13,0.68,0.75,,88.18,89.29,,,Visualizer
moment,11.475,3.02,4.16,0.68,0.44,,88.05,89.28,,,Visualizer
moment,11.7,3.01,4.31,0.71,0.63,,87.95,89.23,,,Visualizer
moment,11.88,3.01,4.69,0.71,1.06,,87.95,89.25,,,Visualizer
moment,12.195,2.99,4.78,0.73,0.74,,87.72,89.24,,,Visualizer
moment,12.285,2.99,4.88,0.74,0.79,,87.79,89.22,,,Visualizer
moment,12.51,3.01,5.08,0.72,0.86,,87.62,89.2,,,Visualizer
moment,12.734,3.0,5.25,0.78,1.0,,87.49,89.16,,,Visualizer
moment,12.914,3.0,5.34,0.77,0.58,,87.43,89.07,,,Visualizer
moment,13.14,2.99,5.55,0.77,0.78,,87.39,89.16,,,Visualizer
moment,13.455,2.99,5.67,0.79,1.0,,87.26,89.12,,,Visualizer
moment,13.551,3.0,6.04,0.81,0.86,,87.16,89.05,,,Visualizer
moment,13.771,2.98,6.12,0.81,0.85,,87.16,89.02,,,Visualizer
moment,13.951,3.0,6.19,0.85,0.91,,87.16,89.01,,,Visualizer
moment,14.175,2.98,6.36,0.85,0.87,,87.13,88.96,,,Visualizer
moment,14.4,2.99,6.62,0.89,0.78,,87.04,88.91,,,Visualizer
moment,14.58,3.0,6.9,0.96,0.94,,87.07,88.95,,,Visualizer
moment,14.805,3.08,7.05,0.91,0.98,,87.04,88.96,,,Visualizer
moment,15.078,2.99,7.22,0.89,0.97,,86.94,88.88,,,Visualizer
moment,15.21,2.96,7.6,0.91,1.07,,87.1,88.85,,,Visualizer
moment,15.434,2.98,7.7,0.89,1.09,,87.16,88.87,,,Visualizer
moment,15.615,2.96,7.84,1.02,0.88,,87.13,88.81,,,Visualizer
moment,15.884,3.11,8.05,0.97,0.94,,87.23,88.76,,,Visualizer
moment,16.064,2.98,8.47,0.97,1.05,,87.2,88.71,,,Visualizer
moment,16.244,3.07,8.64,1.23,1.03,,87.33,88.74,,,Visualizer
moment,16.515,3.57,8.82,1.54,1.09,,87.46,88.72,,,Visualizer
moment,16.74,4.23,9.16,1.82,1.21,,87.85,88.68,,,Visualizer
moment,16.875,4.95,9.47,2.0,1.2,,88.18,88.66,,,Visualizer
moment,17.1,5.58,9.85,2.14,1.47,,88.87,88.62,,,Visualizer
moment,17.324,6.17,10.23,2.24,1.57,,89.46,88.57,,,Visualizer
moment,17.549,6.7,10.71,2.26,1.91,,90.05,88.55,,,Visualizer
moment,17.73,7.07,11.07,2.32,2.08,,90.88,88.49,,,Visualizer
moment,18.0,7.49,11.77,2.3,2.31,,91.32,88.44,,,Visualizer
moment,18.134,7.78,12.21,2.27,2.38,,91.71,88.53,,,Visualizer
moment,18.36,7.97,12.69,2.26,2.46,,92.29,88.45,,,Visualizer
moment,18.539,8.21,13.19,2.22,2.5,,92.62,88.52,,,Visualizer
moment,18.765,8.38,13.65,2.17,2.59,,92.79,88.52,,,Visualizer
moment,18.989,8.49,14.19,2.14,2.64,,93.12,88.56,,,Visualizer
moment,19.262,8.57,15.03,2.11,2.79,,93.12,88.64,,,Visualizer
moment,19.395,8.68,15.69,2.06,2.73,,93.16,88.72,,,Visualizer
moment,19.578,8.71,15.96,2.05,2.75,,93.16,88.83,,,Visualizer
moment,19.8,8.79,16.83,2.05,2.88,,93.23,88.91,,,Visualizer
moment,20.069,8.83,17.3,2.02,2.78,,93.16,89.0,,,Visualizer
moment,20.204,8.84,17.85,2.02,2.86,,93.16,89.06,,,Visualizer
moment,20.43,8.86,18.38,1.98,2.94,,93.09,89.14,,,Visualizer
moment,20.699,8.84,19.02,1.98,3.0,,92.99,89.22,,,Visualizer
moment,20.88,8.85,19.85,2.0,3.0,,92.99,89.29,,,Visualizer
moment,21.11,8.84,20.61,1.95,3.01,,92.82,89.37,,,Visualizer
moment,21.246,8.81,21.15,1.96,3.02,,92.79,89.41,,,Visualizer
moment,21.509,8.85,21.7,1.97,2.93,,92.55,89.48,,,Visualizer
moment,21.689,8.84,22.21,1.98,2.95,,92.52,89.51,,,Visualizer
moment,21.87,8.75,22.74,2.01,2.88,,92.35,89.56,,,Visualizer
moment,22.14,8.79,23.32,1.96,2.96,,92.32,89.62,,,Visualizer
moment,22.364,8.76,24.11,1.91,2.93,,92.12,89.6,,,Visualizer
moment,22.5,8.73,24.68,1.93,2.98,,92.08,89.64,,,Visualizer
moment,22.724,8.74,25.21,1.95,3.0,,91.85,89.71,,,Visualizer
moment,22.949,8.75,25.73,1.97,2.97,,91.91,89.72,,,Visualizer
moment,23.129,8.71,26.34,1.98,2.94,,91.71,89.7,,,Visualizer
moment,23.355,8.71,26.91,2.01,3.06,,91.68,89.7,,,Visualizer
moment,23.579,8.69,27.44,2.02,3.01,,91.45,89.74,,,Visualizer
moment,23.759,8.67,28.25,2.01,3.04,,91.52,89.72,,,Visualizer
moment,23.984,8.59,28.72,2.02,2.94,,91.35,89.73,,,Visualizer
moment,24.164,8.62,29.35,2.0,2.94,,91.25,89.69,,,Visualizer
moment,24.39,8.57,29.91,2.0,3.01,,91.08,89.71,,,Visualizer
moment,24.614,8.56,30.67,2.0,2.97,,91.02,89.71,,,Visualizer
moment,24.794,8.54,31.18,2.0,2.96,,90.71,89.75,,,Visualizer
moment,25.019,8.54,31.81,2.03,3.02,,90.45,89.69,,,Visualizer
moment,25.2,8.52,32.33,2.04,2.95,,90.42,89.66,,,Visualizer
moment,25.424,8.48,32.86,2.01,2.95,,90.32,89.7,,,Visualizer
moment,25.694,8.48,33.37,1.97,2.95,,90.19,89.6,,,Visualizer
moment,25.829,8.44,34.18,1.95,2.88,,90.32,89.56,,,Visualizer
moment,26.054,8.42,34.69,1.99,2.89,,90.25,89.66,,,Visualizer
moment,26.324,8.44,35.48,2.0,2.86,,90.32,89.59,,,Visualizer
moment,26.459,8.42,36.0,1.98,2.87,,90.19,89.56,,,Visualizer
moment,26.684,8.38,36.3,1.95,2.9,,90.35,89.55,,,Visualizer
moment,26.864,8.32,37.08,1.97,2.9,,90.25,89.44,,,Visualizer
moment,27.089,8.37,37.59,1.92,2.85,,90.15,89.47,,,Visualizer
moment,27.314,8.3,38.17,1.96,2.94,,90.15,89.44,,,Visualizer
moment,27.495,8.3,38.98,1.94,2.92,,90.02,89.41,,,Visualizer
