information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.233,6.86,4.84,0.64,0.62,,89.84,91.64,,,Visualizer
moment,17.503,6.8,5.14,0.66,0.8,,89.87,91.62,,,Visualizer
moment,17.818,6.84,5.24,0.65,0.67,,89.77,91.62,,,Visualizer
moment,18.0,6.71,5.5,0.73,0.78,,89.77,91.59,,,Visualizer
moment,18.268,6.74,5.62,0.75,0.63,,89.77,91.61,,,Visualizer
moment,18.493,6.82,5.87,0.7,0.78,,89.8,91.58,,,Visualizer
moment,18.763,6.65,6.07,0.74,0.88,,89.71,91.59,,,Visualizer
moment,18.988,6.65,6.29,0.77,0.84,,89.68,91.54,,,Visualizer
moment,19.259,6.65,6.52,0.83,0.96,,89.71,91.53,,,Visualizer
moment,19.484,6.65,6.79,0.85,0.86,,89.68,91.53,,,Visualizer
moment,19.753,6.64,6.96,0.87,0.93,,89.61,91.45,,,Visualizer
moment,20.068,6.63,7.27,0.88,0.88,,89.64,91.48,,,Visualizer
moment,20.293,6.57,7.44,0.9,0.96,,89.61,91.46,,,Visualizer
moment,20.518,6.62,7.73,0.89,0.9,,89.64,91.42,,,Visualizer
moment,20.743,6.49,7.93,0.92,1.03,,89.57,91.45,,,Visualizer
moment,21.013,6.55,8.17,0.93,0.96,,89.34,91.44,,,Visualizer
moment,21.238,6.51,8.42,0.96,1.04,,89.31,91.45,,,Visualizer
moment,21.553,6.51,8.71,0.99,0.94,,89.18,91.42,,,Visualizer
moment,21.736,6.46,8.98,1.02,1.09,,89.11,91.38,,,Visualizer
moment,22.003,6.45,9.24,1.03,1.14,,88.95,91.41,,,Visualizer
moment,22.318,6.45,9.56,1.03,1.0,,88.92,91.35,,,Visualizer
moment,22.498,6.39,9.84,1.06,1.2,,88.72,91.33,,,Visualizer
moment,22.772,6.39,9.97,1.09,0.89,,88.66,91.31,,,Visualizer
moment,22.993,6.35,10.2,1.11,1.02,,88.43,91.27,,,Visualizer
moment,23.263,6.36,10.6,1.11,1.1,,88.39,91.26,,,Visualizer
moment,23.488,6.31,10.93,1.14,1.16,,88.23,91.35,,,Visualizer
moment,23.758,6.36,11.31,1.15,1.42,,88.1,91.25,,,Visualizer
moment,24.118,6.28,11.71,1.17,1.28,,88.03,91.19,,,Visualizer
moment,24.254,6.3,12.01,1.17,1.32,,87.97,91.16,,,Visualizer
moment,24.575,6.24,12.29,1.19,1.17,,87.97,91.07,,,Visualizer
moment,24.748,6.23,12.31,1.22,1.06,,87.77,91.13,,,Visualizer
moment,25.018,6.21,12.9,1.24,1.26,,87.97,91.09,,,Visualizer
moment,25.243,6.21,13.17,1.27,1.23,,87.71,91.04,,,Visualizer
moment,25.558,6.16,13.56,1.3,1.35,,87.61,91.05,,,Visualizer
moment,25.738,6.18,13.7,1.32,1.16,,87.67,91.02,,,Visualizer
moment,26.008,6.17,14.18,1.32,1.36,,87.54,91.0,,,Visualizer
moment,26.323,6.07,14.61,1.38,1.37,,87.57,90.91,,,Visualizer
moment,26.503,6.15,14.8,1.36,1.32,,87.41,90.89,,,Visualizer
moment,26.818,6.06,15.27,1.38,1.43,,87.38,90.89,,,Visualizer
moment,26.998,6.05,15.51,1.38,1.31,,87.41,90.81,,,Visualizer
moment,27.275,6.05,15.91,1.4,1.38,,87.48,90.68,,,Visualizer
moment,27.493,6.01,16.37,1.42,1.49,,87.32,90.74,,,Visualizer
moment,27.763,6.01,16.73,1.47,1.42,,87.48,90.74,,,Visualizer
moment,27.988,6.0,17.0,1.47,1.58,,87.32,90.65,,,Visualizer
moment,28.257,5.96,17.48,1.46,1.52,,87.35,90.57,,,Visualizer
moment,28.572,5.92,17.98,1.47,1.57,,87.28,90.58,,,Visualizer
moment,28.753,5.93,18.26,1.51,1.62,,87.35,90.52,,,Visualizer
moment,29.068,5.93,18.64,1.53,1.54,,87.35,90.47,,,Visualizer
moment,29.248,5.89,18.97,1.5,1.58,,87.41,90.4,,,Visualizer
moment,29.518,5.86,19.41,1.51,1.52,,87.32,90.37,,,Visualizer
moment,29.743,5.86,19.82,1.53,1.55,,87.28,90.36,,,Visualizer
moment,30.013,5.82,20.11,1.58,1.56,,87.32,90.31,,,Visualizer
moment,30.238,5.84,20.59,1.58,1.59,,87.45,90.23,,,Visualizer
moment,30.508,5.76,21.08,1.63,1.59,,87.41,90.14,,,Visualizer
moment,30.823,5.81,21.49,1.63,1.58,,87.38,90.2,,,Visualizer
moment,31.003,5.74,21.77,1.67,1.6,,87.45,90.16,,,Visualizer
moment,31.275,5.73,22.32,1.68,1.63,,87.41,90.04,,,Visualizer
moment,31.498,5.7,22.6,1.69,1.61,,87.45,90.02,,,Visualizer
moment,31.768,5.71,23.14,1.67,1.75,,87.45,90.02,,,Visualizer
moment,31.993,5.68,23.46,1.69,1.79,,87.41,90.0,,,Visualizer
moment,32.263,5.67,23.87,1.68,1.65,,87.51,89.97,,,Visualizer
moment,32.488,5.64,24.19,1.65,1.69,,87.57,89.93,,,Visualizer
moment,32.757,5.59,24.71,1.65,1.67,,87.71,89.82,,,Visualizer
moment,33.073,5.59,25.42,1.64,1.82,,87.77,89.83,,,Visualizer
moment,33.253,5.56,25.76,1.71,1.85,,87.9,89.82,,,Visualizer
moment,33.522,5.59,26.27,1.73,1.82,,87.93,89.73,,,Visualizer
moment,33.748,5.55,26.56,1.74,1.79,,88.03,89.7,,,Visualizer
moment,34.062,5.5,27.12,1.79,1.8,,87.97,89.66,,,Visualizer
moment,34.243,5.52,27.45,1.82,1.79,,88.07,89.63,,,Visualizer
moment,34.512,5.51,27.97,1.84,1.8,,87.9,89.59,,,Visualizer
moment,34.784,5.49,28.44,1.83,1.85,,88.07,89.6,,,Visualizer
moment,35.008,5.42,28.81,1.87,1.79,,87.9,89.54,,,Visualizer
moment,35.323,5.45,29.41,1.86,1.86,,87.97,89.53,,,Visualizer
moment,35.503,5.41,29.9,1.86,1.84,,87.93,89.5,,,Visualizer
moment,35.773,5.37,30.25,1.88,1.92,,87.93,89.41,,,Visualizer
moment,35.998,5.38,30.77,1.84,1.85,,87.97,89.52,,,Visualizer
moment,36.267,5.33,31.15,1.87,1.85,,88.0,89.45,,,Visualizer
moment,36.493,5.33,31.64,1.91,1.85,,88.2,89.41,,,Visualizer
moment,36.769,5.32,32.25,1.9,1.97,,88.26,89.39,,,Visualizer
moment,37.077,5.28,32.64,1.92,1.75,,88.36,89.32,,,Visualizer
moment,37.258,5.29,33.09,1.9,1.94,,88.39,89.3,,,Visualizer
moment,37.573,5.23,33.79,1.94,1.86,,88.46,89.27,,,Visualizer
moment,37.752,5.23,34.02,1.92,1.88,,88.43,89.28,,,Visualizer
moment,38.029,5.2,34.55,1.96,2.03,,88.59,89.37,,,Visualizer
moment,38.247,5.18,34.93,1.94,1.95,,88.59,89.32,,,Visualizer
moment,38.518,5.18,35.64,1.96,1.96,,88.79,89.29,,,Visualizer
moment,38.743,5.16,36.08,1.98,1.97,,88.85,89.24,,,Visualizer
moment,39.012,5.14,36.6,1.97,1.96,,88.82,89.19,,,Visualizer
moment,39.327,5.12,37.16,2.0,2.02,,88.79,89.26,,,Visualizer
moment,39.507,5.09,37.57,2.02,2.05,,88.82,89.18,,,Visualizer
moment,39.822,5.11,38.12,2.01,1.99,,88.85,89.18,,,Visualizer
moment,40.002,5.07,38.47,1.98,1.99,,88.88,89.15,,,Visualizer
moment,40.273,5.02,39.02,1.97,1.97,,88.85,89.17,,,Visualizer
moment,40.498,5.02,39.57,2.02,1.93,,88.95,89.12,,,Visualizer
moment,40.767,5.05,39.95,1.96,1.94,,89.02,89.08,,,Visualizer
