information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.89,7.61,23.06,0.93,1.22,,96.55,95.38,,,Visualizer
moment,28.162,7.59,23.33,0.94,1.0,,96.27,95.36,,,Visualizer
moment,28.341,7.57,23.6,0.94,1.13,,96.24,95.35,,,Visualizer
moment,28.521,7.54,23.84,0.94,1.26,,96.31,95.33,,,Visualizer
moment,28.752,7.57,24.09,0.92,1.17,,96.31,95.3,,,Visualizer
moment,28.926,7.51,24.25,0.87,1.14,,96.17,95.34,,,Visualizer
moment,29.151,7.48,24.46,0.85,1.18,,96.07,95.33,,,Visualizer
moment,29.47,7.44,24.78,0.88,0.98,,96.03,95.35,,,Visualizer
moment,29.571,7.44,24.96,0.89,1.04,,96.17,95.28,,,Visualizer
moment,29.784,7.44,25.19,0.88,1.12,,96.03,95.26,,,Visualizer
moment,30.007,7.41,25.45,0.85,1.11,,96.03,95.29,,,Visualizer
moment,30.186,7.39,25.55,0.85,1.13,,96.0,95.31,,,Visualizer
moment,30.412,7.38,25.85,0.85,1.11,,95.96,95.3,,,Visualizer
moment,30.591,7.35,26.01,0.82,1.09,,95.96,95.24,,,Visualizer
moment,30.816,7.27,26.2,0.83,1.02,,95.93,95.22,,,Visualizer
moment,31.041,7.31,26.42,0.83,1.01,,95.79,95.25,,,Visualizer
moment,31.221,7.3,26.56,0.82,1.02,,95.82,95.26,,,Visualizer
moment,31.447,7.27,26.74,0.8,0.93,,95.86,95.2,,,Visualizer
moment,31.671,7.21,26.95,0.81,0.91,,95.79,95.17,,,Visualizer
moment,31.85,7.23,27.09,0.8,0.93,,95.72,95.16,,,Visualizer
moment,32.077,7.21,27.37,0.76,0.88,,95.89,95.13,,,Visualizer
moment,32.301,7.14,27.5,0.8,0.98,,95.82,95.11,,,Visualizer
moment,32.485,7.15,27.75,0.77,0.95,,95.79,95.13,,,Visualizer
moment,32.707,7.16,27.93,0.79,1.0,,95.75,95.11,,,Visualizer
moment,32.89,7.17,28.18,0.74,1.0,,95.72,95.1,,,Visualizer
moment,33.111,7.04,28.23,0.77,0.89,,95.75,95.05,,,Visualizer
moment,33.336,7.1,28.53,0.76,0.93,,95.68,95.1,,,Visualizer
moment,33.516,7.03,28.71,0.76,1.0,,95.79,95.14,,,Visualizer
moment,33.741,7.06,29.02,0.77,1.02,,95.65,95.06,,,Visualizer
moment,33.968,7.03,29.14,0.75,0.97,,95.65,95.07,,,Visualizer
moment,34.148,7.02,29.32,0.76,0.95,,95.62,94.99,,,Visualizer
moment,34.371,6.96,29.36,0.74,0.83,,95.75,95.01,,,Visualizer
moment,34.551,6.96,29.55,0.73,0.87,,95.55,95.02,,,Visualizer
moment,34.775,6.9,29.62,0.75,0.62,,95.51,94.99,,,Visualizer
moment,35.001,6.99,30.04,0.71,0.85,,95.62,94.97,,,Visualizer
moment,35.18,6.83,30.06,0.74,0.77,,95.51,95.04,,,Visualizer
moment,35.406,6.96,30.36,0.69,0.84,,95.55,94.95,,,Visualizer
moment,35.633,6.83,30.47,0.7,0.91,,95.41,94.89,,,Visualizer
moment,35.861,6.78,30.73,0.68,0.87,,95.51,94.98,,,Visualizer
moment,36.036,6.88,30.75,0.67,0.74,,95.48,94.93,,,Visualizer
moment,36.216,6.74,30.96,0.68,0.93,,95.51,94.95,,,Visualizer
moment,36.442,6.84,31.23,0.66,0.8,,95.55,94.91,,,Visualizer
moment,36.668,6.78,31.4,0.67,0.83,,95.48,94.84,,,Visualizer
moment,36.846,6.67,31.42,0.65,0.76,,95.41,94.86,,,Visualizer
moment,37.116,6.73,31.66,0.67,0.81,,95.48,94.88,,,Visualizer
moment,37.295,6.75,31.8,0.64,0.85,,95.48,94.88,,,Visualizer
moment,37.476,6.63,31.97,0.64,0.77,,95.38,94.84,,,Visualizer
moment,37.704,6.67,32.12,0.69,0.75,,95.27,94.86,,,Visualizer
