information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.4,2.82,7.54,2.61,2.0,,168.9,184.36,,,Visualizer
moment,5.625,3.25,7.66,2.84,2.03,,167.4,184.35,,,Visualizer
moment,5.895,3.62,8.33,3.01,2.21,,165.5,184.32,,,Visualizer
moment,6.032,3.91,9.18,3.1,2.44,,163.53,184.31,,,Visualizer
moment,6.253,4.05,9.49,3.17,2.52,,161.28,184.38,,,Visualizer
moment,6.48,4.12,10.25,3.28,2.72,,159.36,184.28,,,Visualizer
moment,6.665,4.18,11.13,3.26,2.95,,157.02,184.32,,,Visualizer
moment,6.885,4.04,11.6,3.32,3.08,,154.55,184.17,,,Visualizer
moment,7.111,3.99,12.51,3.41,3.32,,152.49,183.91,,,Visualizer
moment,7.289,3.96,13.2,3.46,3.36,,150.76,183.58,,,Visualizer
moment,7.516,3.88,14.34,3.56,3.21,,148.96,183.44,,,Visualizer
moment,7.74,3.85,14.75,3.6,3.28,,147.46,183.49,,,Visualizer
moment,7.921,3.81,15.78,3.75,3.1,,145.65,183.24,,,Visualizer
moment,8.189,3.94,17.08,3.75,3.19,,144.3,182.99,,,Visualizer
moment,8.327,3.86,17.37,3.77,3.14,,142.89,182.79,,,Visualizer
moment,8.549,3.76,18.49,3.79,3.31,,141.41,182.47,,,Visualizer
moment,8.775,3.79,19.42,3.81,3.38,,140.22,182.11,,,Visualizer
moment,8.962,3.77,20.15,3.8,3.47,,139.16,181.45,,,Visualizer
moment,9.179,3.81,21.09,3.9,3.59,,138.52,180.93,,,Visualizer
moment,9.403,3.9,21.53,3.81,3.68,,137.26,180.52,,,Visualizer
moment,9.585,3.78,22.56,3.89,3.84,,136.69,180.2,,,Visualizer
moment,9.81,3.96,23.58,3.78,3.82,,135.8,180.05,,,Visualizer
moment,9.989,3.86,23.87,3.79,3.89,,135.02,179.64,,,Visualizer
moment,10.303,3.98,25.01,3.76,3.92,,134.7,179.41,,,Visualizer
moment,10.439,4.0,25.76,3.7,3.88,,134.19,179.03,,,Visualizer
moment,10.62,3.98,26.36,3.71,3.92,,133.79,178.61,,,Visualizer
moment,10.89,4.07,27.54,3.64,3.86,,133.66,178.34,,,Visualizer
moment,11.025,3.99,27.88,3.6,3.89,,133.4,177.91,,,Visualizer
moment,11.249,4.04,28.52,3.64,3.82,,133.34,177.37,,,Visualizer
moment,11.475,4.21,29.56,3.54,3.79,,133.27,176.95,,,Visualizer
moment,11.654,4.12,30.33,3.5,3.86,,133.14,176.71,,,Visualizer
moment,11.88,4.1,30.87,3.47,3.72,,132.81,176.43,,,Visualizer
moment,12.104,4.14,31.65,3.45,3.79,,132.81,176.16,,,Visualizer
moment,12.284,4.17,32.28,3.43,3.66,,132.43,175.76,,,Visualizer
moment,12.511,4.23,33.18,3.43,3.65,,132.29,175.32,,,Visualizer
moment,12.689,4.32,33.58,3.35,3.65,,132.1,175.01,,,Visualizer
moment,12.915,4.2,34.62,3.34,3.59,,131.77,174.71,,,Visualizer
moment,13.186,4.22,35.57,3.32,3.58,,131.31,174.41,,,Visualizer
moment,13.319,4.26,35.96,3.31,3.55,,131.37,174.15,,,Visualizer
moment,13.545,4.39,36.65,3.31,3.58,,131.04,173.76,,,Visualizer
moment,13.768,4.37,37.26,3.25,3.55,,130.85,173.57,,,Visualizer
moment,13.95,4.27,37.96,3.24,3.51,,130.78,173.3,,,Visualizer
moment,14.176,4.34,39.0,3.22,3.51,,130.58,172.83,,,Visualizer
moment,14.354,4.37,39.39,3.22,3.46,,130.44,172.54,,,Visualizer
moment,14.58,4.49,40.19,3.16,3.45,,130.11,172.33,,,Visualizer
moment,14.849,4.46,40.89,3.15,3.45,,130.11,172.17,,,Visualizer
moment,14.988,4.38,41.48,3.14,3.44,,129.92,171.86,,,Visualizer
moment,15.208,4.43,42.17,3.11,3.44,,129.58,171.43,,,Visualizer
moment,15.435,4.43,43.16,3.11,3.4,,129.78,171.23,,,Visualizer
moment,15.615,4.42,43.57,3.09,3.43,,129.58,170.9,,,Visualizer
moment,15.84,4.43,44.48,3.09,3.4,,129.45,170.66,,,Visualizer
moment,16.065,4.47,44.85,3.07,3.33,,129.38,170.38,,,Visualizer
moment,16.245,4.46,45.7,3.06,3.37,,129.52,170.16,,,Visualizer
moment,16.47,4.51,46.3,3.07,3.37,,128.91,169.98,,,Visualizer
moment,16.695,4.6,47.28,3.03,3.36,,129.05,169.7,,,Visualizer
