information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.584,0.6,0.0,3.24,0.0,,91.21,91.29,,,Visualizer
moment,4.811,0.64,0.0,4.0,0.0,,90.81,91.34,,,Visualizer
moment,4.99,0.73,0.0,4.88,0.0,,90.61,91.36,,,Visualizer
moment,5.215,0.82,0.0,5.59,0.0,,90.25,91.39,,,Visualizer
moment,5.441,0.8,0.0,6.19,0.0,,89.36,91.35,,,Visualizer
moment,5.62,0.72,0.0,6.63,0.0,,88.21,91.29,,,Visualizer
moment,5.845,0.79,0.0,6.94,0.0,,86.8,91.33,,,Visualizer
moment,6.115,1.08,0.0,7.23,0.0,,85.57,91.29,,,Visualizer
moment,6.249,1.32,0.0,7.48,0.0,,84.98,90.98,,,Visualizer
moment,6.474,1.61,0.0,7.59,0.0,,84.95,90.58,,,Visualizer
moment,6.657,1.96,0.0,7.6,0.0,,85.15,90.07,,,Visualizer
moment,6.88,2.2,0.0,7.6,0.0,,85.54,89.62,,,Visualizer
moment,7.106,2.43,0.0,7.58,0.0,,85.96,89.37,,,Visualizer
moment,7.284,2.73,0.0,7.46,0.0,,86.35,89.22,,,Visualizer
moment,7.511,3.01,0.0,7.38,0.0,,86.51,89.08,,,Visualizer
moment,7.734,3.4,0.0,7.31,0.0,,86.87,89.04,,,Visualizer
moment,7.914,3.89,0.0,7.16,0.0,,86.9,89.08,,,Visualizer
moment,8.14,4.59,0.0,6.99,0.0,,87.03,89.15,,,Visualizer
moment,8.365,5.52,0.0,6.84,0.0,,86.8,89.17,,,Visualizer
moment,8.544,6.63,0.0,6.22,0.0,,86.87,89.18,,,Visualizer
moment,8.77,7.13,0.0,5.36,0.0,,86.67,89.17,,,Visualizer
moment,8.95,7.08,0.0,4.51,0.0,,86.64,89.14,,,Visualizer
moment,9.175,6.94,0.4,3.82,0.41,,86.41,89.09,,,Visualizer
moment,9.399,6.82,0.9,3.2,0.92,,86.38,89.1,,,Visualizer
moment,9.593,6.73,1.0,2.65,1.02,,86.28,89.12,,,Visualizer
moment,9.811,6.53,1.3,2.26,1.33,,86.21,89.15,,,Visualizer
moment,10.03,6.47,1.6,1.91,1.64,,86.15,89.2,,,Visualizer
moment,10.21,6.37,1.6,1.67,0.92,,86.28,89.27,,,Visualizer
moment,10.434,6.35,1.9,1.47,1.02,,86.18,89.27,,,Visualizer
moment,10.659,6.45,1.9,1.44,0.92,,86.15,89.23,,,Visualizer
moment,10.845,6.75,2.0,1.36,0.61,,86.15,89.31,,,Visualizer
moment,11.068,7.14,2.3,1.4,0.72,,85.99,89.32,,,Visualizer
moment,11.243,7.5,2.3,1.32,0.51,,85.93,89.32,,,Visualizer
moment,11.47,7.66,2.5,1.34,0.61,,85.79,89.32,,,Visualizer
moment,11.695,7.99,2.4,1.28,0.61,,85.66,89.38,,,Visualizer
moment,11.874,8.18,2.7,1.25,0.72,,85.57,89.39,,,Visualizer
moment,12.1,8.32,2.9,1.25,0.61,,85.5,89.47,,,Visualizer
moment,12.324,8.63,2.9,1.18,0.61,,85.47,89.53,,,Visualizer
moment,12.506,8.53,3.1,1.2,0.72,,85.54,89.55,,,Visualizer
moment,12.73,8.75,3.3,1.17,0.72,,85.41,89.57,,,Visualizer
moment,12.909,8.79,3.7,1.13,1.02,,85.34,89.57,,,Visualizer
moment,13.135,8.72,3.7,1.15,0.82,,85.31,89.56,,,Visualizer
moment,13.404,8.9,3.9,1.14,1.02,,85.34,89.56,,,Visualizer
moment,13.539,8.83,4.2,1.17,1.12,,85.21,89.52,,,Visualizer
moment,13.764,8.98,4.2,1.14,0.92,,85.21,89.55,,,Visualizer
moment,13.989,8.92,4.5,1.16,0.82,,85.21,89.59,,,Visualizer
moment,14.176,8.87,4.9,1.23,1.02,,85.21,89.6,,,Visualizer
moment,14.397,8.89,5.1,1.2,1.23,,85.24,89.57,,,Visualizer
moment,14.665,8.93,5.3,1.26,1.12,,85.11,89.6,,,Visualizer
moment,14.801,8.91,5.7,1.31,1.23,,85.31,89.67,,,Visualizer
moment,15.027,8.94,5.8,1.33,1.12,,85.34,89.67,,,Visualizer
moment,15.204,8.9,6.1,1.38,1.23,,85.5,89.57,,,Visualizer
moment,15.43,8.86,6.4,1.43,1.33,,85.63,89.52,,,Visualizer
moment,15.654,8.95,6.7,1.47,1.43,,85.7,89.61,,,Visualizer
moment,15.839,8.95,7.1,1.51,1.43,,85.96,89.61,,,Visualizer
moment,16.059,8.96,7.4,1.52,1.43,,86.05,89.55,,,Visualizer
moment,16.284,8.89,7.7,1.58,1.43,,86.35,89.53,,,Visualizer
moment,16.466,8.9,8.1,1.62,1.64,,86.48,89.55,,,Visualizer
moment,16.696,8.91,8.4,1.69,1.64,,86.74,89.54,,,Visualizer
moment,16.917,8.96,8.7,1.7,1.64,,86.9,89.52,,,Visualizer
moment,17.098,8.91,9.2,1.72,1.74,,87.23,89.49,,,Visualizer
moment,17.334,8.94,9.6,1.73,1.74,,87.55,89.5,,,Visualizer
moment,17.499,9.02,9.9,1.77,1.74,,87.81,89.51,,,Visualizer
moment,17.725,8.9,10.0,1.81,1.64,,88.11,89.43,,,Visualizer
moment,17.949,8.96,10.6,1.87,1.74,,88.3,89.43,,,Visualizer
moment,18.133,9.01,11.0,1.85,1.84,,88.54,89.44,,,Visualizer
moment,18.354,8.94,11.3,1.86,1.74,,88.73,89.41,,,Visualizer
moment,18.58,9.01,11.7,1.87,1.84,,88.8,89.34,,,Visualizer
moment,18.759,9.01,12.2,1.9,1.84,,88.96,89.32,,,Visualizer
moment,18.984,8.97,12.4,1.93,1.84,,89.12,89.39,,,Visualizer
moment,19.17,9.03,13.0,1.96,1.94,,89.19,89.31,,,Visualizer
moment,19.391,8.95,13.4,1.97,1.94,,89.29,89.4,,,Visualizer
moment,19.618,8.95,13.8,2.01,1.94,,89.36,89.41,,,Visualizer
moment,19.801,9.04,14.2,2.0,2.04,,89.39,89.4,,,Visualizer
moment,20.02,8.93,14.5,2.05,1.94,,89.52,89.34,,,Visualizer
moment,20.246,9.0,14.9,2.05,1.94,,89.52,89.41,,,Visualizer
moment,20.425,9.03,15.6,2.08,2.04,,89.59,89.41,,,Visualizer
moment,20.649,8.99,15.8,2.11,2.04,,89.55,89.48,,,Visualizer
moment,20.874,8.97,16.4,2.14,2.04,,89.59,89.42,,,Visualizer
moment,21.059,9.0,16.8,2.16,2.04,,89.75,89.41,,,Visualizer
moment,21.28,9.01,17.1,2.12,2.04,,89.82,89.41,,,Visualizer
moment,21.459,8.91,17.5,2.19,1.94,,89.79,89.52,,,Visualizer
moment,21.685,8.99,18.0,2.19,2.04,,89.85,89.51,,,Visualizer
moment,21.91,9.02,18.4,2.19,2.04,,89.85,89.51,,,Visualizer
moment,22.1,8.98,18.8,2.19,2.04,,89.95,89.5,,,Visualizer
moment,22.359,9.01,19.3,2.22,2.25,,89.95,89.47,,,Visualizer
moment,22.54,9.05,19.9,2.2,2.15,,89.95,89.46,,,Visualizer
moment,22.719,8.99,20.3,2.2,2.15,,89.98,89.41,,,Visualizer
moment,22.945,8.98,20.8,2.23,2.25,,90.05,89.52,,,Visualizer
moment,23.17,9.04,21.2,2.24,2.25,,89.98,89.54,,,Visualizer
moment,23.351,9.0,21.6,2.2,2.15,,90.02,89.47,,,Visualizer
moment,23.619,8.93,22.1,2.25,2.25,,90.12,89.49,,,Visualizer
moment,23.754,9.05,22.4,2.24,2.15,,90.08,89.49,,,Visualizer
moment,23.978,8.99,22.9,2.23,2.15,,90.02,89.5,,,Visualizer
moment,24.205,8.89,23.5,2.24,2.15,,90.12,89.6,,,Visualizer
moment,24.429,8.89,24.0,2.25,2.15,,89.92,89.6,,,Visualizer
moment,24.611,8.82,24.4,2.27,2.15,,90.05,89.59,,,Visualizer
moment,24.836,8.87,24.8,2.26,2.15,,89.89,89.53,,,Visualizer
moment,25.016,8.86,25.3,2.26,2.25,,89.92,89.58,,,Visualizer
moment,25.245,8.81,25.7,2.31,2.25,,89.98,89.52,,,Visualizer
moment,25.464,8.86,26.3,2.31,2.15,,89.98,89.54,,,Visualizer
moment,25.644,8.8,26.8,2.31,2.25,,89.75,89.56,,,Visualizer
moment,25.874,8.82,27.2,2.33,2.25,,89.98,89.54,,,Visualizer
moment,26.049,8.8,27.7,2.34,2.25,,89.82,89.56,,,Visualizer
moment,26.276,8.79,28.1,2.36,2.25,,89.75,89.61,,,Visualizer
moment,26.5,8.77,28.6,2.37,2.35,,89.79,89.61,,,Visualizer
moment,26.679,8.82,28.9,2.33,2.15,,89.75,89.53,,,Visualizer
moment,26.904,8.76,29.5,2.34,2.35,,89.75,89.55,,,Visualizer
moment,27.133,8.75,30.1,2.37,2.25,,89.62,89.58,,,Visualizer
moment,27.309,8.75,30.6,2.35,2.25,,89.59,89.62,,,Visualizer
moment,27.541,8.75,31.0,2.35,2.25,,89.72,89.55,,,Visualizer
moment,27.717,8.74,31.5,2.36,2.35,,89.59,89.53,,,Visualizer
moment,27.941,8.7,31.9,2.4,2.35,,89.55,89.55,,,Visualizer
moment,28.167,8.67,32.4,2.38,2.35,,89.49,89.5,,,Visualizer
moment,28.344,8.66,32.8,2.42,2.25,,89.46,89.5,,,Visualizer
moment,28.57,8.69,33.2,2.41,2.25,,89.52,89.53,,,Visualizer
moment,28.794,8.71,33.7,2.39,2.25,,89.36,89.4,,,Visualizer
