information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.25,2.29,0.0,7.93,0.0,,90.19,88.96,,,Visualizer
moment,5.448,2.57,0.0,7.1,0.0,,90.16,89.06,,,Visualizer
moment,5.65,2.78,0.0,6.15,0.0,,89.99,89.11,,,Visualizer
moment,5.853,2.87,0.0,5.13,0.0,,89.83,89.11,,,Visualizer
moment,6.105,2.84,0.0,4.17,0.0,,89.73,89.09,,,Visualizer
moment,6.305,2.72,0.12,3.35,0.12,,89.66,89.05,,,Visualizer
moment,6.501,2.62,0.07,2.67,0.07,,89.53,89.09,,,Visualizer
moment,6.702,2.5,0.07,2.13,0.07,,89.5,89.09,,,Visualizer
moment,6.899,2.41,0.53,1.87,0.54,,89.36,89.05,,,Visualizer
moment,7.102,2.47,0.44,1.47,0.45,,89.33,89.05,,,Visualizer
moment,7.363,2.38,0.44,1.14,0.33,,89.3,89.04,,,Visualizer
moment,7.551,2.29,0.7,0.94,0.64,,89.17,89.0,,,Visualizer
moment,7.755,2.25,0.64,0.83,0.58,,89.13,88.97,,,Visualizer
moment,7.954,2.25,0.82,0.73,0.3,,89.07,88.92,,,Visualizer
moment,8.202,2.24,0.79,0.65,0.36,,89.07,88.86,,,Visualizer
moment,8.349,2.25,0.78,0.51,0.35,,88.97,88.88,,,Visualizer
moment,8.599,2.2,0.77,0.52,0.1,,88.9,88.83,,,Visualizer
moment,8.851,2.22,0.86,0.44,0.23,,88.8,88.82,,,Visualizer
moment,8.999,2.25,0.86,0.35,0.05,,88.71,88.78,,,Visualizer
moment,9.199,2.19,0.87,0.41,0.08,,88.74,88.7,,,Visualizer
moment,9.411,2.19,1.04,0.34,0.28,,88.64,88.67,,,Visualizer
moment,9.598,2.16,1.02,0.41,0.08,,88.57,88.66,,,Visualizer
moment,9.851,2.19,1.0,0.46,0.14,,88.31,88.62,,,Visualizer
moment,10.05,2.22,1.13,0.39,0.29,,88.38,88.65,,,Visualizer
moment,10.251,2.18,1.14,0.43,0.08,,88.25,88.6,,,Visualizer
moment,10.464,2.18,1.15,0.46,0.11,,88.05,88.56,,,Visualizer
moment,10.754,2.24,1.29,0.42,0.28,,88.02,88.54,,,Visualizer
moment,10.894,2.26,1.29,0.33,0.19,,88.02,88.57,,,Visualizer
moment,11.113,2.19,1.39,0.26,0.27,,87.79,88.48,,,Visualizer
moment,11.301,2.16,1.38,0.34,0.25,,87.69,88.46,,,Visualizer
moment,11.499,2.19,1.36,0.36,0.06,,87.72,88.47,,,Visualizer
moment,11.701,2.18,1.5,0.36,0.21,,87.66,88.46,,,Visualizer
moment,11.899,2.18,1.49,0.49,0.2,,87.53,88.44,,,Visualizer
moment,12.098,2.23,1.61,0.46,0.22,,87.49,88.37,,,Visualizer
moment,12.352,2.23,1.61,0.36,0.24,,87.39,88.38,,,Visualizer
moment,12.551,2.19,1.72,0.42,0.21,,87.3,88.39,,,Visualizer
moment,12.75,2.23,1.71,0.34,0.21,,87.17,88.38,,,Visualizer
moment,12.955,2.16,1.8,0.38,0.32,,87.1,88.32,,,Visualizer
moment,13.157,2.17,1.81,0.34,0.19,,87.04,88.32,,,Visualizer
moment,13.348,2.18,1.96,0.41,0.37,,86.91,88.32,,,Visualizer
moment,13.654,2.22,1.95,0.33,0.24,,86.88,88.32,,,Visualizer
moment,13.8,2.2,1.96,0.38,0.26,,86.71,88.26,,,Visualizer
moment,14.001,2.19,1.97,0.34,0.17,,86.55,88.27,,,Visualizer
moment,14.215,2.17,2.13,0.4,0.33,,86.52,88.3,,,Visualizer
moment,14.4,2.18,2.16,0.4,0.2,,86.52,88.25,,,Visualizer
moment,14.601,2.19,2.18,0.4,0.24,,86.32,88.23,,,Visualizer
moment,14.853,2.19,2.2,0.45,0.26,,86.32,88.28,,,Visualizer
moment,15.054,2.21,2.24,0.38,0.28,,86.16,88.18,,,Visualizer
moment,15.255,2.2,2.45,0.53,0.31,,86.03,88.16,,,Visualizer
moment,15.45,2.3,2.47,1.03,0.31,,85.93,88.14,,,Visualizer
moment,15.651,2.69,2.62,1.74,0.45,,85.7,88.15,,,Visualizer
moment,15.9,3.49,2.61,2.21,0.41,,85.31,88.18,,,Visualizer
moment,16.107,4.41,2.85,2.39,0.41,,84.99,88.12,,,Visualizer
moment,16.32,5.13,3.03,2.43,0.57,,85.02,88.17,,,Visualizer
moment,16.499,5.7,3.21,2.37,0.75,,85.02,88.15,,,Visualizer
moment,16.703,6.08,3.34,2.3,0.74,,85.22,88.17,,,Visualizer
moment,16.901,6.49,3.61,2.23,0.91,,85.67,88.06,,,Visualizer
moment,17.15,6.86,3.86,2.13,1.03,,86.09,87.96,,,Visualizer
moment,17.358,7.2,4.08,1.98,1.07,,86.45,87.97,,,Visualizer
moment,17.549,7.46,4.32,1.83,1.14,,87.07,88.04,,,Visualizer
moment,17.757,7.54,4.49,1.66,1.07,,87.49,88.02,,,Visualizer
moment,17.953,7.65,4.75,1.52,1.17,,87.98,87.95,,,Visualizer
moment,18.149,7.74,5.09,1.43,1.26,,88.51,87.94,,,Visualizer
moment,18.354,7.75,5.27,1.36,1.22,,89.07,87.85,,,Visualizer
moment,18.606,7.88,5.48,1.29,1.19,,89.6,87.78,,,Visualizer
moment,18.799,7.91,5.86,1.26,1.25,,90.23,87.83,,,Visualizer
moment,18.999,7.93,6.1,1.22,1.24,,90.62,87.78,,,Visualizer
moment,19.199,7.93,6.34,1.18,1.18,,91.02,87.81,,,Visualizer
moment,19.399,7.97,6.52,1.14,1.15,,91.46,87.81,,,Visualizer
moment,19.6,8.04,6.84,1.11,1.25,,91.92,87.76,,,Visualizer
moment,19.849,7.99,7.12,1.11,1.29,,92.12,87.75,,,Visualizer
moment,20.05,8.01,7.29,1.1,1.22,,92.46,87.82,,,Visualizer
moment,20.249,8.04,7.53,1.1,1.22,,92.63,87.81,,,Visualizer
moment,20.453,8.04,7.81,1.09,1.32,,92.86,87.78,,,Visualizer
moment,20.655,8.0,8.06,1.09,1.25,,92.93,87.79,,,Visualizer
moment,20.848,7.99,8.39,1.11,1.28,,93.17,87.86,,,Visualizer
moment,21.099,8.05,8.67,1.1,1.27,,93.03,87.83,,,Visualizer
moment,21.301,8.03,8.81,1.1,1.31,,93.07,87.87,,,Visualizer
moment,21.499,8.04,9.12,1.11,1.23,,92.93,87.85,,,Visualizer
moment,21.721,8.09,9.36,1.1,1.22,,92.7,87.91,,,Visualizer
moment,21.899,8.04,9.57,1.05,1.21,,92.59,87.9,,,Visualizer
moment,22.098,8.0,9.88,1.05,1.24,,92.32,87.89,,,Visualizer
moment,22.352,8.02,10.1,1.04,1.24,,92.02,87.93,,,Visualizer
moment,22.549,8.07,10.33,1.04,1.24,,91.82,88.0,,,Visualizer
moment,22.749,8.07,10.71,1.03,1.21,,91.69,87.98,,,Visualizer
moment,22.953,8.05,10.99,1.01,1.3,,91.39,88.01,,,Visualizer
moment,23.151,8.07,11.09,1.02,1.24,,91.32,88.0,,,Visualizer
moment,23.348,8.06,11.47,1.01,1.26,,91.09,88.03,,,Visualizer
moment,23.602,8.0,11.67,1.02,1.24,,90.99,88.02,,,Visualizer
moment,23.799,8.04,11.93,1.02,1.25,,90.92,88.08,,,Visualizer
moment,24.001,8.09,12.16,1.0,1.2,,90.92,88.08,,,Visualizer
moment,24.199,8.06,12.4,1.0,1.24,,90.89,88.14,,,Visualizer
moment,24.408,8.09,12.65,1.0,1.21,,90.99,88.09,,,Visualizer
moment,24.6,8.06,12.88,1.0,1.24,,90.89,88.06,,,Visualizer
moment,24.853,8.13,13.13,0.99,1.23,,91.02,88.11,,,Visualizer
moment,25.049,8.07,13.52,0.97,1.26,,90.99,88.11,,,Visualizer
moment,25.275,8.02,13.71,0.99,1.22,,91.09,88.11,,,Visualizer
moment,25.464,8.04,13.97,0.96,1.22,,91.09,88.16,,,Visualizer
moment,25.657,8.08,14.19,0.98,1.21,,91.12,88.09,,,Visualizer
moment,25.851,8.01,14.4,0.95,1.22,,91.19,88.05,,,Visualizer
moment,26.153,7.99,14.69,0.99,1.2,,91.36,88.04,,,Visualizer
moment,26.31,8.02,15.04,0.95,1.24,,91.19,88.08,,,Visualizer
moment,26.501,7.97,15.15,0.95,1.21,,91.46,88.08,,,Visualizer
moment,26.7,7.93,15.52,0.97,1.25,,91.22,88.13,,,Visualizer
moment,26.902,7.96,15.61,0.96,1.24,,91.29,88.05,,,Visualizer
moment,27.099,7.92,15.89,0.94,1.23,,91.39,88.05,,,Visualizer
moment,27.301,7.87,16.24,0.96,1.23,,91.42,88.11,,,Visualizer
moment,27.551,7.84,16.52,0.95,1.29,,91.29,88.06,,,Visualizer
moment,27.75,7.84,16.74,0.96,1.25,,91.32,88.1,,,Visualizer
moment,27.959,7.89,16.94,0.95,1.25,,91.19,88.1,,,Visualizer
moment,28.149,7.81,17.17,0.96,1.2,,91.42,88.07,,,Visualizer
moment,28.364,7.77,17.45,0.94,1.24,,91.25,88.09,,,Visualizer
moment,28.548,7.75,17.65,0.96,1.16,,91.25,88.12,,,Visualizer
moment,28.801,7.74,17.9,0.95,1.19,,91.16,88.04,,,Visualizer
moment,29.0,7.71,18.24,0.97,1.19,,91.09,88.06,,,Visualizer
moment,29.208,7.7,18.52,0.96,1.25,,91.02,88.04,,,Visualizer
moment,29.4,7.71,18.73,0.96,1.2,,90.96,88.03,,,Visualizer
moment,29.604,7.69,18.94,0.94,1.18,,90.92,87.99,,,Visualizer
moment,29.798,7.59,19.07,0.96,1.2,,90.79,87.98,,,Visualizer
moment,30.058,7.6,19.46,0.94,1.25,,90.66,88.03,,,Visualizer
moment,30.249,7.61,19.72,0.94,1.23,,90.72,88.06,,,Visualizer
moment,30.456,7.57,19.94,0.94,1.24,,90.72,87.96,,,Visualizer
moment,30.651,7.56,20.18,0.95,1.27,,90.62,87.95,,,Visualizer
moment,30.849,7.56,20.36,0.95,1.23,,90.52,88.01,,,Visualizer
moment,31.105,7.47,20.62,0.93,1.19,,90.59,87.94,,,Visualizer
moment,31.299,7.48,20.93,0.95,1.1,,90.66,87.94,,,Visualizer
moment,31.501,7.53,21.25,0.92,1.24,,90.49,88.08,,,Visualizer
moment,31.699,7.44,21.4,0.94,1.17,,90.49,87.96,,,Visualizer
moment,31.906,7.4,21.57,0.94,1.24,,90.55,87.96,,,Visualizer
moment,32.099,7.36,21.83,0.93,1.24,,90.42,88.0,,,Visualizer
moment,32.302,7.38,22.13,0.96,1.23,,90.52,88.0,,,Visualizer
moment,32.561,7.38,22.21,0.95,1.12,,90.52,87.93,,,Visualizer
moment,32.749,7.36,22.61,0.96,1.24,,90.42,87.95,,,Visualizer
moment,32.954,7.25,22.84,0.96,1.18,,90.42,87.94,,,Visualizer
moment,33.149,7.31,23.06,0.98,1.16,,90.42,87.93,,,Visualizer
moment,33.349,7.29,23.4,0.95,1.22,,90.39,87.89,,,Visualizer
moment,33.559,7.23,23.63,0.95,1.19,,90.32,87.92,,,Visualizer
moment,33.817,7.23,23.78,0.95,1.2,,90.36,87.89,,,Visualizer
moment,34.0,7.25,24.03,0.95,1.22,,90.36,87.87,,,Visualizer
moment,34.199,7.18,24.38,0.96,1.23,,90.39,87.86,,,Visualizer
moment,34.417,7.14,24.63,0.94,1.26,,90.36,87.85,,,Visualizer
moment,34.6,7.14,24.79,0.97,1.19,,90.32,87.85,,,Visualizer
