information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.519,2.27,0.33,4.39,0.34,,91.75,91.84,,,Visualizer
moment,7.785,2.51,0.38,4.37,0.39,,91.68,91.86,,,Visualizer
moment,7.965,2.8,1.14,4.43,1.17,,91.58,91.86,,,Visualizer
moment,8.145,3.04,1.42,4.43,1.46,,91.45,91.88,,,Visualizer
moment,8.465,3.43,2.59,4.43,2.48,,91.45,91.82,,,Visualizer
moment,8.552,3.91,2.85,4.42,2.59,,91.38,91.84,,,Visualizer
moment,8.775,4.42,3.54,4.4,3.24,,91.42,91.83,,,Visualizer
moment,9.0,4.94,4.63,4.3,3.57,,91.38,91.77,,,Visualizer
moment,9.225,5.49,5.02,4.27,3.16,,91.42,91.73,,,Visualizer
moment,9.405,6.06,5.49,4.21,3.36,,91.29,91.68,,,Visualizer
moment,9.585,6.57,6.44,4.16,3.12,,91.25,91.74,,,Visualizer
moment,9.81,7.07,6.97,4.12,3.32,,91.29,91.71,,,Visualizer
moment,10.035,7.63,7.59,4.07,3.04,,91.12,91.69,,,Visualizer
moment,10.215,8.14,8.22,4.03,3.28,,90.92,91.72,,,Visualizer
moment,10.44,8.68,9.16,3.81,3.22,,90.92,91.68,,,Visualizer
moment,10.665,8.86,9.76,3.57,3.11,,90.85,91.66,,,Visualizer
moment,10.845,8.76,10.36,3.42,3.21,,90.92,91.64,,,Visualizer
moment,11.069,8.82,10.89,3.25,3.01,,90.75,91.64,,,Visualizer
moment,11.339,8.92,11.41,3.0,2.93,,90.68,91.62,,,Visualizer
moment,11.475,8.78,11.99,2.93,2.9,,90.55,91.58,,,Visualizer
moment,11.7,8.86,12.85,2.9,2.88,,90.55,91.53,,,Visualizer
moment,11.88,8.86,13.15,2.76,2.86,,90.45,91.49,,,Visualizer
moment,12.15,8.72,13.98,2.79,2.86,,90.39,91.48,,,Visualizer
moment,12.33,8.84,14.52,2.8,2.93,,90.39,91.47,,,Visualizer
moment,12.51,8.82,15.07,2.8,2.85,,90.45,91.42,,,Visualizer
moment,12.78,8.86,15.9,2.68,2.82,,90.42,91.45,,,Visualizer
moment,12.96,8.79,16.16,2.75,2.8,,90.39,91.42,,,Visualizer
moment,13.14,8.91,16.77,2.7,2.86,,90.32,91.33,,,Visualizer
moment,13.41,8.99,17.63,2.61,2.84,,90.45,91.33,,,Visualizer
moment,13.545,8.8,17.89,2.64,2.89,,90.45,91.29,,,Visualizer
moment,13.77,8.9,18.44,2.65,2.9,,90.65,91.29,,,Visualizer
moment,14.039,9.01,19.38,2.51,2.97,,90.72,91.3,,,Visualizer
moment,14.175,8.86,19.86,2.54,2.86,,90.82,91.22,,,Visualizer
moment,14.4,8.92,20.51,2.56,2.96,,90.95,91.2,,,Visualizer
moment,14.625,8.94,21.05,2.49,2.97,,91.29,91.22,,,Visualizer
moment,14.85,8.81,21.85,2.48,2.88,,91.35,91.19,,,Visualizer
moment,15.03,8.96,22.55,2.49,3.01,,91.62,91.17,,,Visualizer
moment,15.21,8.91,22.8,2.57,3.02,,91.79,91.12,,,Visualizer
moment,15.436,8.85,23.63,2.55,2.9,,91.95,91.17,,,Visualizer
moment,15.66,8.74,24.26,2.57,3.03,,92.12,91.13,,,Visualizer
moment,15.839,8.75,24.76,2.71,2.99,,92.22,91.15,,,Visualizer
moment,16.067,8.84,25.79,2.66,3.07,,92.36,91.19,,,Visualizer
moment,16.29,8.71,26.09,2.71,3.06,,92.32,91.23,,,Visualizer
moment,16.469,8.9,26.72,2.75,3.17,,92.25,91.29,,,Visualizer
moment,16.695,8.85,27.6,2.77,3.12,,92.19,91.23,,,Visualizer
moment,16.964,8.8,28.24,2.75,3.32,,92.12,91.25,,,Visualizer
moment,17.099,8.86,28.82,2.85,3.11,,92.12,91.36,,,Visualizer
moment,17.325,8.94,29.4,2.79,3.09,,91.98,91.34,,,Visualizer
moment,17.504,8.94,30.06,2.78,3.11,,91.92,91.39,,,Visualizer
moment,17.775,8.92,30.97,2.75,3.15,,92.12,91.45,,,Visualizer
moment,17.954,8.97,31.27,2.64,3.11,,92.05,91.38,,,Visualizer
moment,18.135,8.71,31.88,2.79,3.14,,92.05,91.44,,,Visualizer
moment,18.404,8.89,32.76,2.66,3.14,,92.22,91.47,,,Visualizer
moment,18.584,8.71,33.4,2.82,3.11,,92.22,91.44,,,Visualizer
moment,18.77,8.88,33.98,2.79,3.09,,92.19,91.44,,,Visualizer
moment,19.034,8.88,34.96,2.75,3.16,,92.39,91.38,,,Visualizer
moment,19.214,8.88,35.52,2.76,3.14,,92.42,91.36,,,Visualizer
moment,19.398,8.88,36.17,2.82,3.16,,92.36,91.41,,,Visualizer
moment,19.664,8.89,36.71,2.77,3.13,,92.45,91.41,,,Visualizer
moment,19.844,8.83,37.33,2.81,3.07,,92.45,91.43,,,Visualizer
moment,20.028,8.86,37.96,2.9,3.08,,92.55,91.45,,,Visualizer
moment,20.25,8.93,38.61,2.86,3.17,,92.52,91.51,,,Visualizer
moment,20.474,8.96,39.52,2.78,3.15,,92.55,91.5,,,Visualizer
moment,20.655,8.78,39.83,2.86,3.2,,92.49,91.48,,,Visualizer
moment,20.834,8.88,40.43,2.81,3.18,,92.49,91.51,,,Visualizer
moment,21.059,8.87,41.33,2.85,3.11,,92.55,91.49,,,Visualizer
moment,21.285,8.93,41.95,2.83,3.14,,92.45,91.51,,,Visualizer
moment,21.464,8.98,42.26,2.75,3.14,,92.49,91.52,,,Visualizer
moment,21.69,8.88,43.14,2.8,3.11,,92.52,91.49,,,Visualizer
moment,21.914,8.88,43.74,2.82,3.12,,92.59,91.49,,,Visualizer
moment,22.095,8.84,44.36,2.84,3.11,,92.76,91.54,,,Visualizer
moment,22.319,8.83,45.31,2.86,3.13,,92.79,91.57,,,Visualizer
moment,22.592,8.91,46.22,2.83,3.16,,92.79,91.56,,,Visualizer
moment,22.725,8.81,46.54,2.92,3.2,,92.99,91.54,,,Visualizer
moment,22.949,8.86,47.13,2.92,3.14,,93.03,91.58,,,Visualizer
moment,23.133,8.89,47.74,2.94,3.18,,92.99,91.55,,,Visualizer
moment,23.399,8.86,48.33,2.95,3.1,,93.03,91.6,,,Visualizer
moment,23.579,8.87,49.0,2.96,3.18,,93.09,91.67,,,Visualizer
moment,23.763,8.89,49.86,2.9,3.13,,93.09,91.69,,,Visualizer
moment,24.029,8.82,50.51,2.95,3.17,,93.03,91.67,,,Visualizer
moment,24.209,8.8,51.16,3.0,3.17,,92.96,91.69,,,Visualizer
moment,24.39,8.85,51.72,2.96,3.12,,93.03,91.66,,,Visualizer
moment,24.66,8.92,52.62,2.93,3.12,,92.99,91.72,,,Visualizer
moment,24.839,8.91,52.96,2.91,3.18,,93.03,91.74,,,Visualizer
moment,25.024,8.77,53.62,3.02,3.19,,92.89,91.68,,,Visualizer
moment,25.289,8.81,54.47,3.03,3.08,,92.96,91.7,,,Visualizer
moment,25.469,8.84,55.07,3.04,3.18,,92.99,91.77,,,Visualizer
moment,25.649,8.9,55.65,3.05,3.11,,92.99,91.78,,,Visualizer
moment,25.874,8.88,56.34,3.02,3.19,,92.93,91.77,,,Visualizer
moment,26.099,8.83,56.93,3.06,3.1,,92.89,91.78,,,Visualizer
moment,26.279,8.88,57.6,3.02,3.21,,92.99,91.8,,,Visualizer
moment,26.459,8.87,58.22,3.0,3.23,,92.89,91.8,,,Visualizer
moment,26.684,8.78,58.76,3.07,3.19,,92.89,91.76,,,Visualizer
moment,26.909,8.79,59.68,3.12,3.13,,92.82,91.76,,,Visualizer
moment,27.09,8.84,60.01,3.07,3.16,,92.82,91.77,,,Visualizer
moment,27.314,8.73,60.93,3.12,3.09,,92.93,91.76,,,Visualizer
moment,27.539,8.87,61.58,3.13,3.2,,92.72,91.77,,,Visualizer
moment,27.719,8.94,62.19,3.05,3.17,,92.86,91.76,,,Visualizer
moment,27.944,8.87,62.82,3.04,3.22,,92.93,91.74,,,Visualizer
moment,28.216,8.87,63.72,3.01,3.2,,92.66,91.75,,,Visualizer
moment,28.349,8.8,64.06,3.04,3.21,,92.76,91.75,,,Visualizer
moment,28.574,8.75,64.92,3.13,3.13,,92.76,91.77,,,Visualizer
moment,28.754,8.8,65.24,3.11,3.13,,92.72,91.8,,,Visualizer
moment,29.024,8.84,66.2,3.13,3.18,,92.76,91.81,,,Visualizer
moment,29.204,8.82,67.08,3.16,3.1,,92.86,91.8,,,Visualizer
moment,29.386,8.89,67.42,3.12,3.16,,92.82,91.76,,,Visualizer
moment,29.654,8.87,67.96,3.11,3.12,,92.93,91.77,,,Visualizer
moment,29.835,8.82,68.93,3.12,3.11,,92.86,91.75,,,Visualizer
moment,30.021,8.86,69.49,3.14,3.12,,92.86,91.72,,,Visualizer
moment,30.284,8.89,70.19,3.08,3.19,,92.82,91.75,,,Visualizer
moment,30.464,8.9,70.7,3.03,3.08,,92.89,91.77,,,Visualizer
moment,30.647,8.91,71.34,2.99,3.16,,92.86,91.77,,,Visualizer
moment,30.914,8.87,71.98,2.98,3.13,,92.99,91.79,,,Visualizer
moment,31.094,8.88,72.94,2.96,3.15,,92.96,91.75,,,Visualizer
moment,31.28,8.85,73.58,2.99,3.22,,93.03,91.79,,,Visualizer
moment,31.499,8.78,74.15,3.03,3.22,,92.99,91.76,,,Visualizer
moment,31.724,8.75,74.74,3.03,3.18,,92.93,91.8,,,Visualizer
moment,31.907,8.77,75.29,3.09,3.02,,92.93,91.79,,,Visualizer
moment,32.084,8.81,75.93,3.14,3.07,,92.93,91.78,,,Visualizer
moment,32.309,8.82,76.59,3.09,3.09,,92.96,91.8,,,Visualizer
moment,32.534,8.71,77.21,3.18,3.14,,93.09,91.79,,,Visualizer
moment,32.714,8.92,77.82,3.09,3.16,,93.03,91.81,,,Visualizer
moment,32.939,8.91,78.73,3.04,3.17,,92.96,91.85,,,Visualizer
moment,33.164,8.83,79.37,3.09,3.16,,92.96,91.8,,,Visualizer
moment,33.344,8.9,79.68,3.03,3.17,,92.93,91.79,,,Visualizer
moment,33.569,8.88,80.57,3.04,3.15,,92.82,91.81,,,Visualizer
moment,33.749,8.92,80.86,2.99,3.12,,92.76,91.81,,,Visualizer
moment,33.974,8.84,81.8,2.98,3.15,,92.86,91.72,,,Visualizer
moment,34.199,8.77,82.77,2.99,3.17,,92.72,91.79,,,Visualizer
moment,34.379,8.93,83.08,2.96,3.15,,92.86,91.82,,,Visualizer
moment,34.649,8.91,83.91,2.9,3.13,,92.93,91.78,,,Visualizer
moment,34.829,8.74,84.57,3.0,3.14,,92.89,91.87,,,Visualizer
moment,35.011,8.82,85.16,3.04,3.13,,93.03,91.76,,,Visualizer
moment,35.279,8.9,86.06,3.04,3.06,,92.99,91.83,,,Visualizer
moment,35.459,8.84,86.66,3.06,3.13,,93.03,91.74,,,Visualizer
moment,35.642,8.84,87.29,3.09,3.14,,92.99,91.71,,,Visualizer
moment,35.909,8.81,87.85,3.11,3.06,,92.96,91.74,,,Visualizer
moment,36.044,8.79,88.19,3.09,3.11,,93.03,91.74,,,Visualizer
moment,36.269,8.83,89.12,3.12,3.14,,92.93,91.77,,,Visualizer
moment,36.539,8.85,89.69,3.15,3.11,,92.96,91.77,,,Visualizer
moment,36.719,8.87,90.34,3.09,3.13,,92.86,91.77,,,Visualizer
moment,36.899,8.91,90.98,3.05,3.21,,92.89,91.79,,,Visualizer
moment,37.124,8.84,91.9,3.08,3.16,,92.89,91.83,,,Visualizer
moment,37.349,8.85,92.46,3.07,3.11,,92.86,91.86,,,Visualizer
moment,37.533,8.85,93.1,3.07,3.14,,92.79,91.8,,,Visualizer
moment,37.714,8.82,93.71,3.07,3.14,,92.86,91.79,,,Visualizer
moment,37.934,8.79,94.39,3.09,3.21,,92.89,91.8,,,Visualizer
moment,38.159,8.86,94.95,3.09,3.13,,92.76,91.77,,,Visualizer
moment,38.343,8.86,95.54,3.1,3.16,,92.79,91.76,,,Visualizer
moment,38.564,8.82,96.45,3.14,3.11,,92.69,91.76,,,Visualizer
moment,38.789,8.87,96.76,3.09,3.13,,92.62,91.81,,,Visualizer
moment,38.969,8.86,97.37,3.07,3.06,,92.72,91.83,,,Visualizer
moment,39.194,8.81,97.99,3.1,3.12,,92.69,91.79,,,Visualizer
moment,39.379,8.86,98.95,3.08,3.19,,92.82,91.77,,,Visualizer
moment,39.599,8.9,99.5,2.98,3.13,,92.69,91.83,,,Visualizer
moment,39.824,8.79,100.15,3.03,3.13,,92.76,91.81,,,Visualizer
moment,40.008,8.85,100.78,3.05,3.23,,92.82,91.76,,,Visualizer
moment,40.274,8.85,101.35,3.03,3.14,,92.69,91.73,,,Visualizer
moment,40.454,8.78,102.29,3.12,3.16,,92.62,91.69,,,Visualizer
moment,40.638,8.87,102.86,3.12,3.13,,92.76,91.7,,,Visualizer
moment,40.904,8.85,103.49,3.13,3.11,,92.69,91.72,,,Visualizer
moment,41.088,8.88,104.11,3.08,3.1,,92.69,91.69,,,Visualizer
moment,41.264,8.88,104.69,3.07,3.11,,92.62,91.79,,,Visualizer
moment,41.534,8.89,105.62,3.05,3.18,,92.62,91.71,,,Visualizer
moment,41.669,8.85,105.97,3.05,3.19,,92.55,91.71,,,Visualizer
moment,41.894,8.87,106.82,3.0,3.13,,92.59,91.72,,,Visualizer
moment,42.164,8.89,107.46,2.97,3.14,,92.69,91.79,,,Visualizer
moment,42.344,8.77,108.02,2.99,3.1,,92.79,91.71,,,Visualizer
moment,42.525,8.73,108.69,3.04,3.15,,92.66,91.66,,,Visualizer
moment,42.749,8.87,109.25,3.06,3.09,,92.62,91.67,,,Visualizer
moment,43.02,8.9,110.11,3.0,3.06,,92.72,91.72,,,Visualizer
moment,43.154,8.89,110.4,2.97,3.02,,92.69,91.71,,,Visualizer
moment,43.333,8.9,111.33,2.98,3.08,,92.52,91.66,,,Visualizer
moment,43.561,8.88,111.94,2.97,3.04,,92.66,91.68,,,Visualizer
moment,43.784,8.81,112.62,3.02,3.14,,92.62,91.68,,,Visualizer
