information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.049,0.13,42.2,0.97,1.28,,93.69,91.14,,,Visualizer
moment,46.251,0.13,42.4,1.05,1.18,,93.69,91.15,,,Visualizer
moment,46.512,0.1,42.8,0.97,1.47,,93.72,91.15,,,Visualizer
moment,46.699,0.11,43.0,1.03,1.28,,93.59,91.18,,,Visualizer
moment,46.899,0.12,43.2,0.99,1.38,,93.69,91.16,,,Visualizer
moment,47.099,0.12,44.0,1.01,1.57,,93.69,91.08,,,Visualizer
moment,47.299,0.1,43.9,0.98,1.28,,93.69,91.11,,,Visualizer
moment,47.551,0.13,44.3,1.06,1.47,,93.79,91.09,,,Visualizer
moment,47.751,0.15,44.4,0.96,1.38,,93.72,91.11,,,Visualizer
moment,47.95,0.23,45.0,1.04,1.77,,93.79,91.15,,,Visualizer
moment,48.153,0.16,45.0,0.99,0.98,,93.79,91.1,,,Visualizer
moment,48.35,0.18,45.6,1.03,1.67,,93.82,91.1,,,Visualizer
moment,48.549,0.17,45.6,1.01,1.28,,93.92,91.1,,,Visualizer
moment,48.748,0.18,45.9,1.03,1.47,,93.99,91.09,,,Visualizer
moment,49.001,0.15,46.2,1.02,1.18,,93.99,91.16,,,Visualizer
moment,49.206,0.19,46.7,0.94,1.67,,93.99,91.14,,,Visualizer
moment,49.399,0.17,46.6,1.02,0.98,,94.05,91.12,,,Visualizer
moment,49.6,0.21,46.9,0.94,1.28,,94.16,91.14,,,Visualizer
moment,49.799,0.16,47.4,1.01,1.47,,94.12,91.13,,,Visualizer
moment,50.104,0.16,47.7,0.95,1.47,,94.22,91.13,,,Visualizer
moment,50.276,0.15,48.1,1.0,1.47,,94.32,91.07,,,Visualizer
moment,50.5,0.19,48.1,0.94,1.38,,94.32,91.04,,,Visualizer
moment,50.661,0.18,48.7,1.05,1.28,,94.36,91.08,,,Visualizer
moment,50.849,0.19,48.9,0.95,1.38,,94.36,91.1,,,Visualizer
moment,51.05,0.23,49.1,1.06,1.28,,94.39,91.11,,,Visualizer
moment,51.249,0.19,49.5,0.95,1.57,,94.39,91.15,,,Visualizer
moment,51.5,0.3,49.6,1.05,1.47,,94.42,91.1,,,Visualizer
moment,51.714,0.29,49.9,0.96,1.47,,94.42,91.03,,,Visualizer
moment,51.9,0.22,50.2,1.04,1.28,,94.79,91.07,,,Visualizer
moment,52.117,0.22,50.8,0.96,1.67,,94.82,91.09,,,Visualizer
moment,52.299,0.22,51.0,1.03,1.47,,94.89,91.11,,,Visualizer
moment,52.552,0.13,51.1,0.95,1.28,,94.79,91.06,,,Visualizer
moment,52.749,0.18,51.6,1.06,1.57,,94.99,91.05,,,Visualizer
moment,52.949,0.14,51.8,0.97,1.57,,95.16,91.07,,,Visualizer
moment,53.15,0.16,52.0,1.02,1.18,,95.2,91.08,,,Visualizer
moment,53.349,0.08,52.6,0.97,1.57,,95.4,91.08,,,Visualizer
moment,53.549,0.11,52.8,1.03,1.67,,95.33,91.03,,,Visualizer
moment,53.748,0.15,52.9,1.0,1.28,,95.33,91.11,,,Visualizer
moment,54.069,0.17,53.1,1.01,1.28,,95.4,91.08,,,Visualizer
moment,54.206,0.12,53.6,1.0,1.47,,95.43,91.03,,,Visualizer
moment,54.4,0.13,53.7,0.98,1.08,,95.46,91.06,,,Visualizer
moment,54.605,0.1,54.0,0.95,1.18,,95.36,91.09,,,Visualizer
moment,54.799,0.13,54.2,0.98,1.28,,95.33,91.06,,,Visualizer
moment,55.056,0.12,54.3,1.05,1.18,,95.4,91.07,,,Visualizer
moment,55.25,0.14,54.7,0.99,1.08,,95.2,91.05,,,Visualizer
moment,55.455,0.14,55.0,1.04,1.08,,95.26,91.05,,,Visualizer
moment,55.649,0.1,55.1,1.02,1.18,,95.26,91.06,,,Visualizer
moment,55.851,0.17,55.4,1.02,1.18,,95.2,91.02,,,Visualizer
moment,56.049,0.19,55.6,1.0,1.08,,95.2,91.03,,,Visualizer
moment,56.249,0.14,55.9,1.01,1.18,,95.26,91.01,,,Visualizer
moment,56.503,0.17,56.0,0.99,1.08,,95.13,90.99,,,Visualizer
moment,56.749,0.18,56.6,1.0,1.47,,94.99,91.08,,,Visualizer
moment,56.899,0.18,56.8,1.0,1.38,,95.06,91.06,,,Visualizer
moment,57.101,0.12,57.1,0.99,1.47,,95.06,91.03,,,Visualizer
moment,57.299,0.14,57.2,1.01,1.28,,95.03,91.02,,,Visualizer
moment,57.563,0.13,57.5,0.97,1.38,,94.96,91.07,,,Visualizer
moment,57.749,0.14,58.1,1.04,1.38,,95.03,91.11,,,Visualizer
moment,57.95,0.1,58.3,0.96,1.47,,95.06,91.07,,,Visualizer
moment,58.149,0.16,58.5,1.04,1.38,,95.09,91.1,,,Visualizer
moment,58.353,0.11,58.5,0.97,1.28,,95.09,91.04,,,Visualizer
moment,58.549,0.15,58.8,1.06,1.28,,95.09,91.01,,,Visualizer
moment,58.748,0.1,59.0,0.98,1.18,,95.06,91.11,,,Visualizer
moment,59.001,0.16,59.5,1.02,1.38,,95.13,91.08,,,Visualizer
moment,59.199,0.11,59.8,0.98,1.28,,95.2,91.07,,,Visualizer
moment,59.402,0.12,60.0,1.01,1.38,,95.2,91.11,,,Visualizer
moment,59.602,0.13,60.3,0.95,1.47,,95.2,91.08,,,Visualizer
moment,59.799,0.12,60.6,1.02,1.57,,95.4,91.01,,,Visualizer
moment,60.05,0.15,60.7,0.96,1.18,,95.5,91.09,,,Visualizer
moment,60.249,0.15,61.1,1.05,1.28,,95.5,91.12,,,Visualizer
moment,60.449,0.13,61.4,0.94,1.38,,95.53,91.07,,,Visualizer
moment,60.65,0.15,61.8,1.04,1.47,,95.7,91.05,,,Visualizer
moment,60.855,0.18,62.1,0.95,1.38,,95.63,91.05,,,Visualizer
moment,61.055,0.18,62.4,1.06,1.28,,95.57,91.08,,,Visualizer
moment,61.248,0.14,62.6,0.94,1.47,,95.43,91.1,,,Visualizer
moment,61.567,0.16,62.9,1.06,1.47,,95.4,91.06,,,Visualizer
moment,61.732,0.11,63.4,0.96,1.38,,95.57,91.06,,,Visualizer
moment,61.911,0.18,63.7,1.06,1.57,,95.46,91.13,,,Visualizer
moment,62.1,0.15,63.8,0.96,1.38,,95.5,91.06,,,Visualizer
moment,62.299,0.18,64.0,1.05,1.38,,95.63,91.06,,,Visualizer
moment,62.553,0.19,64.2,0.95,1.28,,95.63,91.1,,,Visualizer
moment,62.749,0.23,64.4,1.04,1.28,,95.73,91.15,,,Visualizer
moment,63.003,0.15,64.8,0.95,1.18,,95.73,91.1,,,Visualizer
moment,63.173,0.14,65.3,1.03,1.57,,95.73,91.13,,,Visualizer
moment,63.4,0.16,65.5,0.93,1.38,,95.84,91.11,,,Visualizer
moment,63.55,0.1,65.6,1.02,1.28,,95.77,91.19,,,Visualizer
moment,63.748,0.12,65.7,0.93,1.28,,95.73,91.13,,,Visualizer
moment,64.004,0.1,66.0,1.01,1.18,,95.73,91.07,,,Visualizer
moment,64.2,0.11,66.5,0.92,1.18,,95.8,91.12,,,Visualizer
moment,64.401,0.13,66.5,0.99,1.18,,95.77,91.11,,,Visualizer
moment,64.605,0.16,67.0,0.94,1.38,,95.8,91.09,,,Visualizer
moment,64.799,0.1,67.1,1.02,1.28,,95.77,91.14,,,Visualizer
moment,65.049,0.1,67.5,0.95,1.28,,95.9,91.2,,,Visualizer
moment,65.249,0.11,67.7,1.01,1.18,,95.73,91.11,,,Visualizer
moment,65.449,0.13,67.9,0.99,1.28,,95.77,91.12,,,Visualizer
moment,65.65,0.09,68.1,1.0,1.08,,95.73,91.19,,,Visualizer
moment,65.85,0.1,68.5,0.94,1.38,,95.7,91.16,,,Visualizer
moment,66.05,0.1,68.9,1.05,1.38,,95.7,91.18,,,Visualizer
moment,66.248,0.14,69.1,0.95,1.38,,95.63,91.16,,,Visualizer
moment,66.504,0.17,69.4,1.05,1.47,,95.8,91.18,,,Visualizer
moment,66.75,0.16,69.6,0.98,1.47,,95.77,91.26,,,Visualizer
moment,66.901,0.13,70.0,1.04,1.38,,95.8,91.18,,,Visualizer
moment,67.099,0.07,70.3,0.96,1.38,,95.8,91.17,,,Visualizer
moment,67.299,0.14,70.6,1.03,1.47,,95.97,91.19,,,Visualizer
moment,67.557,0.14,70.9,0.97,1.28,,95.9,91.22,,,Visualizer
moment,67.749,0.15,71.0,1.02,1.18,,95.94,91.27,,,Visualizer
moment,67.949,0.17,71.3,0.96,1.28,,95.97,91.22,,,Visualizer
moment,68.149,0.13,71.5,1.01,1.18,,95.97,91.22,,,Visualizer
moment,68.354,0.23,71.9,0.95,1.28,,95.94,91.27,,,Visualizer
moment,68.551,0.24,72.0,0.99,1.28,,96.0,91.29,,,Visualizer
moment,68.748,0.2,72.3,0.95,1.38,,96.11,91.2,,,Visualizer
moment,69.001,0.13,72.4,1.02,1.28,,96.18,91.24,,,Visualizer
moment,69.2,0.16,72.9,0.94,1.28,,96.31,91.29,,,Visualizer
moment,69.4,0.16,73.1,1.04,1.18,,96.18,91.26,,,Visualizer
moment,69.6,0.18,73.5,0.96,1.38,,96.21,91.28,,,Visualizer
moment,69.8,0.13,73.8,1.05,1.47,,96.34,91.35,,,Visualizer
