information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.447,5.09,5.64,5.42,3.86,,82.29,83.22,,,Visualizer
moment,5.63,4.9,6.3,4.56,3.84,,82.32,83.28,,,Visualizer
moment,5.847,4.41,6.99,3.79,3.75,,82.16,83.22,,,Visualizer
moment,6.082,3.87,7.37,2.99,3.26,,82.0,83.16,,,Visualizer
moment,6.303,3.23,8.02,2.41,2.85,,81.91,83.12,,,Visualizer
moment,6.481,2.88,8.44,1.9,2.7,,81.91,83.22,,,Visualizer
moment,6.701,2.55,8.45,1.59,2.07,,81.71,83.14,,,Visualizer
moment,6.939,2.36,9.29,1.27,2.08,,81.55,83.18,,,Visualizer
moment,7.107,2.14,9.19,1.08,1.75,,81.55,83.16,,,Visualizer
moment,7.291,2.08,9.39,1.33,1.32,,81.46,83.11,,,Visualizer
moment,7.527,2.43,9.73,1.61,1.24,,81.14,83.09,,,Visualizer
moment,7.783,2.77,10.05,2.02,1.31,,80.6,83.05,,,Visualizer
moment,7.919,3.21,10.08,2.31,0.77,,79.99,82.97,,,Visualizer
moment,8.168,3.59,10.49,2.52,1.25,,79.07,83.0,,,Visualizer
moment,8.386,3.91,10.93,2.51,1.48,,78.5,82.97,,,Visualizer
moment,8.546,4.08,11.49,2.58,1.69,,78.05,82.93,,,Visualizer
moment,8.77,4.28,12.1,2.58,2.0,,77.77,82.95,,,Visualizer
moment,9.022,4.41,12.42,2.6,2.25,,77.58,82.9,,,Visualizer
moment,9.174,4.47,12.98,2.58,2.4,,77.58,82.84,,,Visualizer
moment,9.399,4.57,13.86,2.63,2.82,,77.58,82.74,,,Visualizer
moment,9.58,4.6,14.36,2.64,2.76,,77.83,82.71,,,Visualizer
moment,9.806,4.64,15.09,2.63,2.88,,77.99,82.54,,,Visualizer
moment,10.031,4.71,15.65,2.64,3.11,,78.15,82.37,,,Visualizer
moment,10.218,4.73,16.47,2.71,3.36,,78.34,82.23,,,Visualizer
moment,10.437,4.78,17.11,2.73,3.13,,78.24,82.14,,,Visualizer
moment,10.663,4.8,17.67,2.75,3.19,,78.15,82.06,,,Visualizer
moment,10.846,4.78,18.29,2.8,3.08,,77.83,81.95,,,Visualizer
moment,11.067,4.82,18.93,2.79,3.16,,77.48,81.87,,,Visualizer
moment,11.273,4.79,19.49,2.84,2.91,,77.2,81.83,,,Visualizer
moment,11.481,4.81,20.5,2.85,3.26,,76.81,81.74,,,Visualizer
moment,11.704,4.81,21.15,2.86,3.35,,76.27,81.67,,,Visualizer
moment,11.926,4.81,21.78,2.83,3.36,,76.05,81.66,,,Visualizer
moment,12.124,4.79,22.69,2.84,3.62,,75.73,81.55,,,Visualizer
moment,12.347,4.78,23.34,2.84,3.71,,75.54,81.38,,,Visualizer
moment,12.507,4.78,24.28,2.8,3.64,,75.29,81.35,,,Visualizer
moment,12.76,4.77,24.98,2.81,3.69,,75.22,81.24,,,Visualizer
moment,12.966,4.78,25.47,2.83,3.55,,75.29,81.05,,,Visualizer
moment,13.135,4.79,26.18,2.81,3.36,,75.25,80.95,,,Visualizer
moment,13.362,4.8,27.08,2.79,3.6,,75.19,80.83,,,Visualizer
moment,13.552,4.76,27.63,2.8,3.23,,75.16,80.69,,,Visualizer
moment,13.766,4.79,28.31,2.83,3.21,,75.25,80.6,,,Visualizer
moment,13.989,4.8,28.81,2.82,3.22,,75.16,80.44,,,Visualizer
moment,14.191,4.81,29.55,2.8,3.54,,75.16,80.32,,,Visualizer
moment,14.411,4.8,30.35,2.77,3.15,,75.1,80.22,,,Visualizer
moment,14.626,4.8,31.05,2.77,3.29,,75.19,80.14,,,Visualizer
moment,14.802,4.81,31.25,2.77,3.23,,75.22,80.09,,,Visualizer
moment,15.076,4.81,32.17,2.72,3.23,,75.25,79.98,,,Visualizer
moment,15.207,4.81,32.69,2.73,3.02,,75.32,79.91,,,Visualizer
moment,15.432,4.83,33.71,2.74,3.47,,75.41,79.9,,,Visualizer
moment,15.663,4.82,34.23,2.74,3.38,,75.45,79.76,,,Visualizer
moment,15.834,4.84,34.86,2.74,3.48,,75.54,79.65,,,Visualizer
moment,16.06,4.86,35.41,2.66,3.34,,75.54,79.6,,,Visualizer
moment,16.285,4.79,36.37,2.7,3.54,,75.51,79.56,,,Visualizer
moment,16.466,4.87,36.86,2.71,3.03,,75.57,79.42,,,Visualizer
moment,16.704,4.87,37.52,2.7,3.17,,75.64,79.42,,,Visualizer
moment,16.882,4.89,37.99,2.66,3.01,,75.51,79.41,,,Visualizer
moment,17.107,4.85,38.96,2.69,3.42,,75.57,79.32,,,Visualizer
moment,17.329,4.86,39.54,2.71,3.05,,75.51,79.27,,,Visualizer
moment,17.511,4.91,40.23,2.68,3.24,,75.64,79.26,,,Visualizer
moment,17.743,4.88,40.68,2.66,3.04,,75.64,79.17,,,Visualizer
moment,17.958,4.85,41.4,2.69,3.28,,75.61,79.14,,,Visualizer
moment,18.13,4.89,42.21,2.68,3.13,,75.48,79.04,,,Visualizer
moment,18.355,4.87,42.76,2.69,3.1,,75.54,79.04,,,Visualizer
