information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.656,1.78,0.0,7.9,0.0,,84.3,84.08,,,Visualizer
moment,5.851,2.0,0.0,7.86,0.0,,84.27,83.96,,,Visualizer
moment,6.094,2.26,0.0,7.82,0.0,,84.18,83.9,,,Visualizer
moment,6.289,2.62,0.0,7.66,0.0,,84.14,83.9,,,Visualizer
moment,6.484,2.96,0.0,7.35,0.0,,84.08,83.87,,,Visualizer
moment,6.679,3.27,0.0,6.94,0.0,,84.02,83.8,,,Visualizer
moment,6.924,3.5,0.0,6.34,0.0,,83.95,83.74,,,Visualizer
moment,7.118,3.58,0.0,5.69,0.0,,83.85,83.73,,,Visualizer
moment,7.313,3.62,0.0,5.04,0.0,,83.82,83.74,,,Visualizer
moment,7.507,3.63,0.0,4.35,0.0,,83.63,83.68,,,Visualizer
moment,7.752,3.6,0.0,3.83,0.0,,83.63,83.64,,,Visualizer
moment,7.947,3.6,0.0,3.23,0.0,,83.43,83.62,,,Visualizer
moment,8.19,3.51,0.0,2.74,0.0,,83.37,83.56,,,Visualizer
moment,8.385,3.46,0.0,2.25,0.0,,83.18,83.46,,,Visualizer
moment,8.581,3.33,0.0,1.98,0.0,,83.02,83.43,,,Visualizer
moment,8.775,3.36,0.0,1.58,0.0,,82.86,83.34,,,Visualizer
moment,8.97,3.21,0.0,1.45,0.0,,82.73,83.38,,,Visualizer
moment,9.213,3.31,0.0,1.16,0.0,,82.73,83.43,,,Visualizer
moment,9.409,3.14,0.0,0.97,0.0,,82.66,83.36,,,Visualizer
moment,9.604,3.08,0.0,0.84,0.0,,82.6,83.33,,,Visualizer
moment,9.848,3.12,0.0,0.76,0.0,,82.44,83.24,,,Visualizer
moment,10.043,3.09,0.0,0.68,0.0,,82.41,83.24,,,Visualizer
moment,10.238,3.1,0.0,0.6,0.0,,82.44,83.21,,,Visualizer
moment,10.433,3.08,0.0,0.47,0.0,,82.34,83.23,,,Visualizer
moment,10.676,2.93,0.0,0.42,0.0,,82.31,83.13,,,Visualizer
moment,10.871,3.04,0.0,0.52,0.0,,82.31,83.1,,,Visualizer
moment,11.069,3.19,0.0,0.42,0.0,,82.24,83.1,,,Visualizer
moment,11.311,3.01,0.0,0.33,0.0,,82.12,82.99,,,Visualizer
moment,11.505,2.92,0.0,0.25,0.0,,81.95,83.05,,,Visualizer
moment,11.749,2.86,0.0,0.2,0.0,,81.95,83.08,,,Visualizer
moment,11.899,2.82,0.0,0.28,0.0,,81.99,83.02,,,Visualizer
moment,12.139,2.94,0.0,0.24,0.0,,81.95,82.97,,,Visualizer
moment,12.383,2.89,0.0,0.19,0.0,,81.86,82.96,,,Visualizer
moment,12.529,2.81,0.0,0.21,0.0,,81.92,82.92,,,Visualizer
moment,12.774,2.87,0.0,0.22,0.0,,81.89,82.89,,,Visualizer
moment,12.969,2.89,0.0,0.17,0.0,,81.95,82.96,,,Visualizer
moment,13.162,2.8,0.0,0.14,0.0,,81.83,82.86,,,Visualizer
moment,13.358,2.77,0.0,0.23,0.0,,81.76,82.85,,,Visualizer
moment,13.555,2.9,0.0,0.21,0.0,,81.73,82.85,,,Visualizer
moment,13.8,2.85,0.1,0.16,0.1,,81.76,82.84,,,Visualizer
moment,14.041,2.78,0.1,0.13,0.1,,81.67,82.86,,,Visualizer
moment,14.186,2.74,0.1,0.1,0.1,,81.67,82.81,,,Visualizer
moment,14.381,2.7,0.1,0.08,0.1,,81.63,82.74,,,Visualizer
moment,14.625,2.66,0.1,0.06,0.0,,81.67,82.71,,,Visualizer
moment,14.821,2.63,0.1,0.05,0.0,,81.63,82.81,,,Visualizer
moment,15.017,2.61,0.1,0.13,0.0,,81.67,82.75,,,Visualizer
moment,15.259,2.72,0.1,0.16,0.0,,81.67,82.75,,,Visualizer
moment,15.456,2.75,0.1,0.13,0.0,,81.6,82.71,,,Visualizer
moment,15.652,2.68,0.1,0.1,0.0,,81.57,82.64,,,Visualizer
moment,15.844,2.65,0.1,0.08,0.0,,81.57,82.68,,,Visualizer
moment,16.088,2.64,0.1,0.16,0.0,,81.57,82.69,,,Visualizer
moment,16.283,2.73,0.1,0.23,0.0,,81.51,82.61,,,Visualizer
moment,16.478,2.83,0.1,0.25,0.0,,81.51,82.66,,,Visualizer
moment,16.672,2.88,0.2,0.41,0.1,,81.6,82.63,,,Visualizer
moment,16.916,3.11,0.2,0.5,0.1,,81.51,82.57,,,Visualizer
moment,17.111,3.28,0.2,0.6,0.1,,81.47,82.66,,,Visualizer
moment,17.306,3.49,0.2,0.66,0.1,,81.41,82.6,,,Visualizer
moment,17.55,3.73,0.2,0.76,0.1,,81.31,82.58,,,Visualizer
moment,17.795,3.96,0.2,0.82,0.0,,81.28,82.65,,,Visualizer
moment,18.038,4.25,0.2,0.83,0.0,,81.22,82.64,,,Visualizer
moment,18.136,4.49,0.2,0.9,0.0,,81.19,82.68,,,Visualizer
moment,18.379,4.75,0.3,0.94,0.1,,81.12,82.57,,,Visualizer
moment,18.574,5.03,0.3,0.95,0.1,,80.99,82.58,,,Visualizer
moment,18.818,5.3,0.3,0.96,0.1,,80.93,82.64,,,Visualizer
moment,19.013,5.6,0.3,1.0,0.1,,80.87,82.59,,,Visualizer
moment,19.208,5.86,0.5,0.98,0.31,,80.74,82.58,,,Visualizer
moment,19.403,6.09,0.6,1.0,0.31,,80.68,82.58,,,Visualizer
moment,19.647,6.44,0.8,1.01,0.52,,80.52,82.51,,,Visualizer
moment,19.902,6.69,0.7,1.02,0.42,,80.58,82.47,,,Visualizer
moment,20.037,6.99,0.7,1.02,0.42,,80.42,82.48,,,Visualizer
moment,20.232,7.27,1.1,1.02,0.62,,80.32,82.47,,,Visualizer
moment,20.476,7.54,1.1,1.01,0.42,,80.2,82.42,,,Visualizer
moment,20.67,7.83,1.2,0.98,0.52,,80.13,82.41,,,Visualizer
moment,20.866,8.04,1.2,0.99,0.52,,80.1,82.4,,,Visualizer
moment,21.109,8.32,1.5,1.01,0.62,,80.1,82.32,,,Visualizer
moment,21.304,8.65,1.7,1.02,0.73,,79.97,82.33,,,Visualizer
moment,21.5,8.85,1.8,1.01,0.62,,79.81,82.28,,,Visualizer
moment,21.694,8.96,1.8,0.99,0.62,,79.91,82.23,,,Visualizer
moment,21.893,9.1,2.0,0.96,0.83,,79.81,82.15,,,Visualizer
moment,22.133,9.21,2.4,0.94,0.73,,79.68,82.1,,,Visualizer
moment,22.328,9.35,2.6,0.98,0.83,,79.71,82.03,,,Visualizer
moment,22.524,9.54,2.7,0.94,0.94,,79.59,82.04,,,Visualizer
moment,22.739,9.53,3.0,0.94,1.04,,79.71,82.02,,,Visualizer
moment,22.961,9.57,3.2,0.92,1.14,,79.68,81.92,,,Visualizer
moment,23.157,9.58,3.4,0.94,0.94,,79.49,81.83,,,Visualizer
moment,23.352,9.64,3.7,0.91,1.04,,79.55,81.82,,,Visualizer
moment,23.598,9.57,3.9,0.9,0.94,,79.49,81.81,,,Visualizer
moment,23.792,9.56,4.0,0.93,0.94,,79.59,81.76,,,Visualizer
moment,23.992,9.62,4.3,0.92,1.04,,79.39,81.72,,,Visualizer
moment,24.18,9.58,4.4,0.93,1.04,,79.36,81.64,,,Visualizer
moment,24.425,9.58,4.7,0.95,1.04,,79.36,81.57,,,Visualizer
moment,24.622,9.59,4.9,0.96,1.14,,79.3,81.49,,,Visualizer
moment,24.815,9.57,5.1,0.97,1.04,,79.3,81.48,,,Visualizer
moment,25.019,9.55,5.4,0.98,1.04,,79.27,81.53,,,Visualizer
moment,25.254,9.54,5.5,0.99,1.14,,79.2,81.4,,,Visualizer
moment,25.451,9.49,5.9,0.99,1.14,,79.17,81.36,,,Visualizer
moment,25.646,9.53,6.1,1.01,1.14,,79.27,81.36,,,Visualizer
moment,25.886,9.53,6.4,1.03,1.14,,79.17,81.38,,,Visualizer
moment,26.083,9.54,6.6,1.03,1.25,,79.08,81.25,,,Visualizer
moment,26.276,9.49,6.7,1.04,1.25,,79.08,81.18,,,Visualizer
moment,26.521,9.49,7.2,1.06,1.25,,79.05,81.27,,,Visualizer
moment,26.715,9.49,7.4,1.07,1.25,,79.05,81.16,,,Visualizer
moment,26.911,9.47,7.8,1.09,1.25,,78.86,81.09,,,Visualizer
moment,27.113,9.47,7.9,1.12,1.25,,78.95,81.11,,,Visualizer
moment,27.375,9.42,8.3,1.12,1.35,,78.95,81.07,,,Visualizer
moment,27.544,9.38,8.6,1.15,1.35,,78.86,81.0,,,Visualizer
moment,27.739,9.43,8.7,1.16,1.35,,78.73,80.98,,,Visualizer
moment,27.934,9.38,9.0,1.18,1.35,,78.73,80.96,,,Visualizer
moment,28.178,9.34,9.5,1.18,1.46,,78.7,80.86,,,Visualizer
moment,28.372,9.31,9.7,1.2,1.46,,78.73,80.78,,,Visualizer
moment,28.567,9.29,10.1,1.22,1.46,,78.63,80.83,,,Visualizer
moment,28.815,9.34,10.2,1.22,1.35,,78.7,80.87,,,Visualizer
moment,29.009,9.25,10.7,1.25,1.46,,78.7,80.81,,,Visualizer
moment,29.22,9.27,10.9,1.26,1.35,,78.63,80.75,,,Visualizer
moment,29.398,9.25,11.3,1.26,1.56,,78.57,80.73,,,Visualizer
moment,29.64,9.17,11.5,1.27,1.46,,78.47,80.64,,,Visualizer
moment,29.835,9.13,11.8,1.27,1.46,,78.5,80.6,,,Visualizer
moment,30.08,9.15,12.3,1.27,1.56,,78.38,80.58,,,Visualizer
moment,30.325,9.13,12.5,1.28,1.46,,78.41,80.59,,,Visualizer
moment,30.47,9.06,12.5,1.3,1.46,,78.41,80.57,,,Visualizer
moment,30.665,9.03,13.3,1.31,1.56,,78.34,80.48,,,Visualizer
moment,30.864,9.01,13.4,1.33,1.46,,78.31,80.39,,,Visualizer
moment,31.103,9.0,13.8,1.32,1.46,,78.28,80.4,,,Visualizer
moment,31.299,8.92,14.1,1.31,1.46,,78.34,80.36,,,Visualizer
moment,31.494,8.88,14.3,1.35,1.56,,78.15,80.38,,,Visualizer
moment,31.688,8.93,14.7,1.37,1.46,,78.15,80.31,,,Visualizer
moment,31.886,8.91,15.0,1.36,1.46,,78.15,80.23,,,Visualizer
moment,32.154,8.83,15.5,1.35,1.56,,78.12,80.2,,,Visualizer
moment,32.322,8.85,15.8,1.36,1.56,,78.02,80.19,,,Visualizer
moment,32.527,8.82,15.9,1.36,1.56,,78.12,80.18,,,Visualizer
moment,32.76,8.75,16.3,1.39,1.46,,78.15,80.08,,,Visualizer
moment,32.982,8.8,16.7,1.4,1.56,,78.02,80.07,,,Visualizer
moment,33.156,8.8,16.8,1.38,1.46,,77.96,79.99,,,Visualizer
moment,33.348,8.74,17.1,1.39,1.56,,78.02,80.05,,,Visualizer
moment,33.603,8.79,17.2,1.4,1.45,,77.93,80.0,,,Visualizer
moment,33.785,8.76,17.8,1.4,1.56,,77.9,79.92,,,Visualizer
moment,33.989,8.72,18.2,1.39,1.46,,77.84,79.88,,,Visualizer
moment,34.174,8.71,18.4,1.4,1.56,,77.87,79.87,,,Visualizer
moment,34.418,8.76,18.9,1.4,1.56,,77.9,79.85,,,Visualizer
moment,34.62,8.78,19.2,1.42,1.56,,77.8,79.7,,,Visualizer
moment,34.811,8.83,19.3,1.41,1.56,,77.8,79.73,,,Visualizer
moment,35.1,8.81,19.9,1.41,1.56,,77.84,79.74,,,Visualizer
moment,35.25,8.83,20.1,1.44,1.56,,77.84,79.72,,,Visualizer
moment,35.517,8.86,20.3,1.45,1.66,,77.71,79.62,,,Visualizer
moment,35.637,8.9,20.8,1.45,1.56,,77.71,79.53,,,Visualizer
moment,35.881,8.9,21.0,1.44,1.56,,77.74,79.53,,,Visualizer
moment,36.138,8.95,21.4,1.46,1.56,,77.77,79.55,,,Visualizer
moment,36.283,9.0,21.7,1.45,1.46,,77.68,79.53,,,Visualizer
moment,36.514,9.02,22.2,1.48,1.56,,77.64,79.53,,,Visualizer
moment,36.71,9.07,22.6,1.47,1.66,,77.71,79.45,,,Visualizer
moment,36.905,9.13,22.6,1.5,1.66,,77.61,79.4,,,Visualizer
moment,37.099,9.17,23.2,1.51,1.77,,77.77,79.4,,,Visualizer
moment,37.343,9.18,23.2,1.5,1.77,,77.55,79.36,,,Visualizer
moment,37.543,9.19,24.0,1.53,1.66,,77.64,79.32,,,Visualizer
moment,37.734,9.31,24.1,1.54,1.56,,77.71,79.28,,,Visualizer
moment,37.976,9.32,24.5,1.51,1.66,,77.55,79.22,,,Visualizer
moment,38.171,9.34,24.9,1.52,1.66,,77.64,79.21,,,Visualizer
moment,38.375,9.4,25.2,1.5,1.66,,77.48,79.22,,,Visualizer
moment,38.562,9.43,25.4,1.54,1.66,,77.58,79.15,,,Visualizer
moment,38.806,9.51,25.9,1.49,1.66,,77.42,79.13,,,Visualizer
moment,39.009,9.4,26.2,1.5,1.66,,77.42,79.15,,,Visualizer
moment,39.198,9.48,26.7,1.5,1.66,,77.61,79.11,,,Visualizer
moment,39.418,9.46,26.8,1.52,1.66,,77.61,79.04,,,Visualizer
moment,39.635,9.51,26.8,1.51,1.66,,77.52,79.02,,,Visualizer
moment,39.83,9.51,27.7,1.51,1.66,,77.36,78.94,,,Visualizer
moment,40.04,9.48,27.9,1.53,1.56,,77.52,78.93,,,Visualizer
moment,40.221,9.54,28.1,1.53,1.66,,77.48,78.99,,,Visualizer
moment,40.467,9.5,28.6,1.53,1.66,,77.52,78.94,,,Visualizer
moment,40.658,9.54,28.9,1.52,1.66,,77.45,78.93,,,Visualizer
moment,40.853,9.54,29.4,1.54,1.66,,77.58,78.85,,,Visualizer
moment,41.052,9.56,29.7,1.55,1.66,,77.52,78.83,,,Visualizer
moment,41.341,9.55,30.1,1.53,1.77,,77.52,78.83,,,Visualizer
moment,41.487,9.5,30.4,1.53,1.77,,77.45,78.79,,,Visualizer
moment,41.686,9.57,30.7,1.53,1.77,,77.58,78.75,,,Visualizer
moment,41.878,9.54,30.9,1.55,1.77,,77.52,78.74,,,Visualizer
moment,42.148,9.55,31.3,1.54,1.66,,77.48,78.68,,,Visualizer
moment,42.317,9.55,31.6,1.52,1.56,,77.61,78.75,,,Visualizer
moment,42.521,9.52,32.1,1.54,1.66,,77.55,78.66,,,Visualizer
moment,42.782,9.59,32.4,1.53,1.56,,77.55,78.66,,,Visualizer
