information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.27,2.4,5.66,0.11,0.7,,84.78,86.84,,,Visualizer
moment,10.495,2.27,5.74,0.09,0.41,,84.95,86.86,,,Visualizer
moment,10.757,2.16,5.76,0.18,0.44,,84.68,86.78,,,Visualizer
moment,10.983,2.21,6.13,0.54,0.62,,84.78,86.72,,,Visualizer
moment,11.245,2.56,6.22,0.97,0.57,,84.36,86.68,,,Visualizer
moment,11.508,3.02,6.27,1.29,0.53,,83.81,86.57,,,Visualizer
moment,11.733,3.51,6.65,1.53,0.86,,82.97,86.62,,,Visualizer
moment,11.995,4.06,6.76,1.65,0.61,,82.3,86.68,,,Visualizer
moment,12.258,4.42,6.81,1.73,0.57,,81.59,86.71,,,Visualizer
moment,12.484,4.73,7.31,1.75,1.01,,81.01,86.82,,,Visualizer
moment,12.745,4.98,7.52,1.79,1.15,,80.53,86.79,,,Visualizer
moment,13.007,5.19,8.05,1.78,1.25,,80.27,86.83,,,Visualizer
moment,13.233,5.32,8.35,1.83,1.49,,80.05,86.83,,,Visualizer
moment,13.495,5.42,8.71,1.85,1.38,,80.11,86.86,,,Visualizer
moment,13.757,5.53,9.23,1.85,1.65,,80.02,86.88,,,Visualizer
moment,13.983,5.58,9.56,1.93,1.48,,80.11,86.82,,,Visualizer
moment,14.246,5.66,10.24,2.01,1.83,,80.08,86.81,,,Visualizer
moment,14.508,5.7,10.68,2.13,1.91,,80.24,86.82,,,Visualizer
moment,14.733,5.74,11.3,2.13,2.0,,80.34,86.79,,,Visualizer
moment,14.998,5.7,11.73,2.21,2.1,,80.4,86.79,,,Visualizer
moment,15.258,5.7,12.48,2.32,2.17,,80.24,86.65,,,Visualizer
moment,15.482,5.75,13.03,2.41,2.27,,80.34,86.6,,,Visualizer
moment,15.745,5.79,13.43,2.5,2.34,,80.18,86.62,,,Visualizer
moment,16.009,5.79,14.27,2.58,2.46,,80.11,86.51,,,Visualizer
moment,16.233,5.8,14.8,2.65,2.44,,79.95,86.44,,,Visualizer
moment,16.495,5.87,15.4,2.7,2.57,,79.73,86.41,,,Visualizer
moment,16.758,5.86,16.15,2.77,2.63,,79.41,86.45,,,Visualizer
moment,16.982,5.84,16.82,2.8,2.77,,79.31,86.31,,,Visualizer
moment,17.245,5.8,17.62,2.83,2.73,,78.86,86.25,,,Visualizer
moment,17.507,5.79,18.18,2.87,2.69,,78.64,86.16,,,Visualizer
moment,17.733,5.78,19.13,2.88,2.88,,78.32,86.06,,,Visualizer
moment,18.032,5.74,19.67,2.89,2.76,,78.32,85.94,,,Visualizer
moment,18.258,5.68,20.23,2.94,2.78,,77.93,85.87,,,Visualizer
moment,18.483,5.72,21.19,2.97,2.91,,77.81,85.84,,,Visualizer
moment,18.745,5.7,21.77,2.99,2.8,,77.55,85.75,,,Visualizer
moment,19.007,5.67,22.66,3.02,2.89,,77.45,85.59,,,Visualizer
moment,19.233,5.64,23.3,3.03,2.97,,77.23,85.52,,,Visualizer
moment,19.495,5.66,23.86,3.06,2.89,,77.1,85.44,,,Visualizer
moment,19.757,5.62,24.75,3.1,2.88,,77.07,85.37,,,Visualizer
moment,19.982,5.57,25.73,3.15,2.97,,77.01,85.16,,,Visualizer
moment,20.245,5.62,26.32,3.15,2.92,,76.85,85.06,,,Visualizer
moment,20.507,5.58,26.95,3.15,2.99,,76.94,84.97,,,Visualizer
moment,20.733,5.53,27.59,3.17,3.11,,76.94,84.96,,,Visualizer
moment,20.995,5.54,28.54,3.23,2.99,,76.78,84.81,,,Visualizer
moment,21.258,5.53,29.19,3.27,3.08,,76.78,84.69,,,Visualizer
moment,21.482,5.51,30.16,3.27,3.1,,76.78,84.57,,,Visualizer
moment,21.747,5.47,30.77,3.31,3.08,,76.56,84.47,,,Visualizer
moment,22.007,5.5,31.73,3.31,3.08,,76.65,84.49,,,Visualizer
moment,22.232,5.46,32.35,3.33,3.06,,76.65,84.36,,,Visualizer
moment,22.496,5.44,33.0,3.34,3.08,,76.81,84.22,,,Visualizer
moment,22.757,5.41,34.01,3.35,3.13,,76.72,84.18,,,Visualizer
moment,22.982,5.4,34.7,3.39,3.16,,76.75,84.12,,,Visualizer
moment,23.25,5.4,35.35,3.38,3.18,,76.78,84.08,,,Visualizer
moment,23.507,5.36,36.32,3.35,3.21,,76.75,83.89,,,Visualizer
moment,23.733,5.36,36.99,3.36,3.22,,76.78,83.82,,,Visualizer
moment,23.995,5.35,38.01,3.35,3.2,,76.78,83.78,,,Visualizer
moment,24.258,5.29,38.62,3.39,3.16,,76.78,83.63,,,Visualizer
moment,24.52,5.31,39.63,3.41,3.2,,76.88,83.59,,,Visualizer
moment,24.745,5.31,40.3,3.41,3.2,,76.81,83.48,,,Visualizer
moment,25.008,5.25,41.31,3.44,3.19,,76.88,83.38,,,Visualizer
moment,25.237,5.27,42.0,3.44,3.27,,76.94,83.33,,,Visualizer
moment,25.494,5.24,42.64,3.47,3.22,,77.04,83.25,,,Visualizer
moment,25.796,5.22,43.4,3.5,3.3,,77.1,83.2,,,Visualizer
moment,25.982,5.21,44.65,3.5,3.23,,77.07,83.11,,,Visualizer
