information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,5.0,0.1,0.16,0.09,,79.93,82.73,,,Visualizer
moment,13.498,4.97,0.0,0.2,0.0,,79.83,82.75,,,Visualizer
moment,13.77,5.07,0.0,0.17,0.0,,79.96,82.73,,,Visualizer
moment,14.001,5.0,0.0,0.13,0.0,,79.86,82.76,,,Visualizer
moment,14.266,4.78,0.0,0.1,0.0,,80.12,82.71,,,Visualizer
moment,14.531,4.69,0.2,0.18,0.18,,80.15,82.76,,,Visualizer
moment,14.756,4.89,0.2,0.16,0.18,,80.05,82.78,,,Visualizer
moment,14.981,4.8,0.2,0.2,0.18,,80.05,82.74,,,Visualizer
moment,15.252,4.89,0.2,0.17,0.18,,79.89,82.65,,,Visualizer
moment,15.521,4.8,0.2,0.23,0.0,,79.89,82.67,,,Visualizer
moment,15.746,4.92,0.2,0.19,0.0,,79.89,82.72,,,Visualizer
moment,16.019,4.75,0.3,0.15,0.09,,79.86,82.8,,,Visualizer
moment,16.246,4.54,0.4,0.29,0.18,,79.89,82.7,,,Visualizer
moment,16.512,4.98,0.6,0.26,0.37,,79.63,82.64,,,Visualizer
moment,16.737,4.9,0.5,0.21,0.28,,79.51,82.68,,,Visualizer
moment,17.01,4.54,0.5,0.25,0.18,,79.44,82.63,,,Visualizer
moment,17.234,4.64,0.7,0.23,0.28,,79.25,82.6,,,Visualizer
moment,17.502,4.7,0.7,0.36,0.09,,79.15,82.66,,,Visualizer
moment,17.776,5.0,0.7,0.3,0.18,,78.89,82.66,,,Visualizer
moment,18.002,4.72,1.0,0.24,0.46,,78.77,82.57,,,Visualizer
moment,18.266,4.38,1.1,0.34,0.55,,78.64,82.6,,,Visualizer
moment,18.492,4.66,1.1,0.32,0.37,,78.64,82.65,,,Visualizer
moment,18.761,4.65,1.2,0.36,0.46,,78.22,82.63,,,Visualizer
moment,18.986,4.54,1.4,0.39,0.55,,78.22,82.55,,,Visualizer
moment,19.269,4.61,1.6,0.41,0.46,,77.83,82.54,,,Visualizer
moment,19.481,4.67,1.6,0.39,0.46,,77.7,82.54,,,Visualizer
moment,19.751,4.41,2.1,0.44,0.92,,77.44,82.53,,,Visualizer
moment,20.021,4.56,2.1,0.46,0.74,,77.34,82.47,,,Visualizer
moment,20.247,4.49,2.3,0.5,0.83,,77.12,82.53,,,Visualizer
moment,20.516,4.49,2.5,0.45,0.83,,77.05,82.5,,,Visualizer
moment,20.741,4.49,2.5,0.54,0.74,,76.96,82.47,,,Visualizer
moment,21.012,4.5,2.8,0.56,0.74,,76.73,82.44,,,Visualizer
moment,21.236,4.4,3.1,0.56,0.92,,76.37,82.42,,,Visualizer
moment,21.513,4.43,3.3,0.6,0.74,,76.24,82.43,,,Visualizer
moment,21.731,4.4,3.5,0.66,0.92,,76.11,82.31,,,Visualizer
moment,22.002,4.38,3.8,0.71,1.02,,75.92,82.3,,,Visualizer
moment,22.228,4.44,3.9,0.67,0.92,,75.66,82.24,,,Visualizer
moment,22.496,4.31,4.3,0.74,1.11,,75.53,82.19,,,Visualizer
moment,22.767,4.39,4.4,0.75,0.92,,75.36,82.18,,,Visualizer
moment,22.99,4.36,4.7,0.8,0.83,,75.17,82.17,,,Visualizer
moment,23.271,4.32,5.0,0.81,1.02,,75.17,82.05,,,Visualizer
moment,23.488,4.27,5.2,0.9,0.92,,75.07,81.98,,,Visualizer
moment,23.756,4.43,5.5,0.83,1.02,,75.1,81.99,,,Visualizer
moment,23.981,4.21,5.7,0.89,1.02,,75.0,81.9,,,Visualizer
moment,24.254,4.25,6.2,0.93,1.11,,75.17,81.85,,,Visualizer
moment,24.478,4.29,6.3,1.0,1.11,,75.07,81.76,,,Visualizer
moment,24.802,4.3,6.8,1.04,1.2,,75.04,81.67,,,Visualizer
moment,25.017,4.24,7.3,1.03,1.48,,75.07,81.62,,,Visualizer
moment,25.241,4.19,7.4,1.1,1.11,,75.07,81.5,,,Visualizer
moment,25.512,4.26,7.9,1.1,1.48,,75.1,81.45,,,Visualizer
moment,25.736,4.21,8.0,1.13,1.2,,75.04,81.4,,,Visualizer
moment,26.057,4.25,8.5,1.12,1.48,,75.07,81.26,,,Visualizer
moment,26.232,4.16,8.9,1.16,1.39,,75.23,81.13,,,Visualizer
moment,26.501,4.19,9.2,1.17,1.57,,75.23,81.13,,,Visualizer
moment,26.726,4.13,9.6,1.21,1.57,,75.23,81.1,,,Visualizer
moment,27.0,4.14,10.0,1.24,1.39,,75.27,80.94,,,Visualizer
moment,27.267,4.15,10.3,1.27,1.57,,75.49,80.9,,,Visualizer
moment,27.492,4.13,10.7,1.3,1.48,,75.3,80.83,,,Visualizer
moment,27.761,4.09,11.2,1.29,1.48,,75.33,80.69,,,Visualizer
moment,27.989,4.12,11.5,1.28,1.48,,75.43,80.51,,,Visualizer
moment,28.256,4.06,12.0,1.35,1.66,,75.3,80.53,,,Visualizer
moment,28.481,4.13,12.2,1.35,1.48,,75.39,80.45,,,Visualizer
moment,28.752,4.05,12.7,1.36,1.57,,75.49,80.3,,,Visualizer
moment,28.989,4.06,13.1,1.38,1.66,,75.3,80.28,,,Visualizer
moment,29.246,4.07,13.4,1.37,1.48,,75.23,80.16,,,Visualizer
moment,29.471,4.03,13.8,1.38,1.57,,75.27,80.09,,,Visualizer
moment,29.741,4.03,14.2,1.34,1.57,,75.2,80.06,,,Visualizer
moment,30.012,3.99,14.6,1.36,1.48,,75.1,80.03,,,Visualizer
moment,30.236,4.01,14.9,1.39,1.57,,75.07,79.88,,,Visualizer
moment,30.506,4.01,15.4,1.39,1.48,,75.07,79.91,,,Visualizer
moment,30.731,3.96,15.6,1.43,1.39,,74.97,79.78,,,Visualizer
moment,31.002,4.0,16.1,1.42,1.57,,74.94,79.63,,,Visualizer
moment,31.226,3.96,16.7,1.44,1.66,,74.91,79.66,,,Visualizer
moment,31.51,3.95,17.0,1.43,1.48,,74.87,79.56,,,Visualizer
moment,31.732,3.91,17.4,1.45,1.76,,74.81,79.52,,,Visualizer
moment,31.992,3.98,17.8,1.42,1.66,,74.74,79.43,,,Visualizer
moment,32.261,3.89,17.9,1.41,1.57,,74.71,79.37,,,Visualizer
moment,32.491,3.88,18.5,1.4,1.66,,74.61,79.34,,,Visualizer
moment,32.756,3.87,19.0,1.38,1.66,,74.51,79.21,,,Visualizer
moment,32.982,3.83,19.2,1.4,1.39,,74.61,79.19,,,Visualizer
moment,33.251,3.86,19.7,1.4,1.76,,74.58,79.12,,,Visualizer
moment,33.488,3.84,20.0,1.4,1.85,,74.51,79.03,,,Visualizer
moment,33.746,3.83,20.5,1.41,1.66,,74.41,79.03,,,Visualizer
moment,33.971,3.79,20.8,1.42,1.48,,74.32,78.95,,,Visualizer
moment,34.243,3.84,21.3,1.42,1.48,,74.41,78.93,,,Visualizer
moment,34.511,3.78,21.5,1.39,1.39,,74.38,78.9,,,Visualizer
moment,34.736,3.75,21.9,1.39,1.39,,74.41,78.74,,,Visualizer
moment,35.018,3.79,22.3,1.4,1.48,,74.45,78.69,,,Visualizer
moment,35.238,3.76,22.7,1.4,1.39,,74.22,78.7,,,Visualizer
moment,35.502,3.71,23.2,1.45,1.57,,74.32,78.58,,,Visualizer
moment,35.726,3.75,23.4,1.46,1.66,,74.25,78.51,,,Visualizer
moment,35.997,3.74,24.0,1.45,1.57,,74.15,78.53,,,Visualizer
moment,36.235,3.69,24.2,1.4,1.39,,74.29,78.42,,,Visualizer
moment,36.492,3.7,24.6,1.41,1.48,,74.32,78.39,,,Visualizer
moment,36.716,3.65,24.9,1.41,1.48,,74.15,78.38,,,Visualizer
moment,36.987,3.65,25.4,1.38,1.48,,74.25,78.31,,,Visualizer
moment,37.257,3.67,25.7,1.36,1.39,,74.29,78.18,,,Visualizer
moment,37.481,3.64,26.1,1.34,1.39,,74.12,78.21,,,Visualizer
moment,37.751,3.58,26.5,1.41,1.48,,74.29,78.09,,,Visualizer
moment,37.976,3.64,26.8,1.39,1.57,,74.25,78.05,,,Visualizer
moment,38.247,3.57,27.3,1.43,1.48,,74.25,78.08,,,Visualizer
moment,38.471,3.6,27.5,1.37,1.66,,74.18,78.04,,,Visualizer
moment,38.741,3.55,28.0,1.37,1.66,,74.29,77.92,,,Visualizer
moment,38.966,3.55,28.4,1.41,1.57,,74.32,77.92,,,Visualizer
moment,39.236,3.56,28.8,1.4,1.48,,74.32,77.88,,,Visualizer
moment,39.507,3.52,29.2,1.39,1.57,,74.32,77.8,,,Visualizer
moment,39.731,3.5,29.5,1.4,1.48,,74.29,77.69,,,Visualizer
moment,40.014,3.52,30.1,1.36,1.57,,74.35,77.72,,,Visualizer
moment,40.226,3.46,30.2,1.43,1.29,,74.32,77.58,,,Visualizer
moment,40.496,3.52,30.7,1.42,1.57,,74.48,77.57,,,Visualizer
moment,40.722,3.46,30.8,1.38,1.29,,74.38,77.55,,,Visualizer
moment,40.991,3.44,31.4,1.39,1.48,,74.35,77.52,,,Visualizer
moment,41.216,3.47,31.8,1.34,1.57,,74.41,77.48,,,Visualizer
moment,41.488,3.39,32.2,1.37,1.76,,74.61,77.48,,,Visualizer
moment,41.756,3.43,32.5,1.36,1.66,,74.41,77.43,,,Visualizer
moment,41.987,3.4,32.8,1.36,1.76,,74.45,77.41,,,Visualizer
moment,42.251,3.35,33.4,1.35,1.85,,74.48,77.4,,,Visualizer
moment,42.476,3.37,33.6,1.38,1.48,,74.58,77.32,,,Visualizer
moment,42.747,3.39,34.0,1.31,1.48,,74.55,77.23,,,Visualizer
moment,42.973,3.26,34.3,1.38,1.39,,74.64,77.31,,,Visualizer
moment,43.242,3.33,34.8,1.36,1.39,,74.64,77.22,,,Visualizer
moment,43.468,3.3,35.1,1.35,1.48,,74.77,77.14,,,Visualizer
moment,43.736,3.29,35.5,1.3,1.39,,74.81,77.16,,,Visualizer
moment,44.007,3.21,35.8,1.37,1.48,,74.81,77.14,,,Visualizer
moment,44.234,3.29,36.1,1.33,1.39,,74.87,77.04,,,Visualizer
moment,44.503,3.24,36.7,1.35,1.48,,74.94,77.07,,,Visualizer
moment,44.726,3.25,36.9,1.35,1.48,,75.07,77.01,,,Visualizer
moment,44.996,3.23,37.4,1.34,1.48,,75.17,76.96,,,Visualizer
moment,45.267,3.18,37.5,1.35,1.29,,75.2,76.95,,,Visualizer
moment,45.491,3.16,38.0,1.34,1.48,,75.17,76.92,,,Visualizer
