information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.506,5.64,4.0,2.14,1.01,,87.61,89.57,,,Visualizer
moment,9.75,5.97,4.1,2.1,1.03,,87.54,89.44,,,Visualizer
moment,9.954,6.4,4.4,2.09,1.08,,87.44,89.46,,,Visualizer
moment,10.141,6.76,4.7,2.01,1.13,,87.28,89.52,,,Visualizer
moment,10.353,7.06,4.9,1.91,1.11,,87.18,89.39,,,Visualizer
moment,10.598,7.07,5.2,1.81,1.13,,87.08,89.35,,,Visualizer
moment,10.828,7.08,5.2,1.66,1.06,,87.12,89.4,,,Visualizer
moment,10.99,7.1,5.8,1.53,1.18,,87.08,89.35,,,Visualizer
moment,11.215,7.14,6.1,1.5,1.13,,87.02,89.37,,,Visualizer
moment,11.408,7.18,6.3,1.44,1.11,,86.79,89.3,,,Visualizer
moment,11.604,7.22,6.6,1.32,1.18,,86.79,89.3,,,Visualizer
moment,11.799,7.12,6.8,1.3,1.16,,86.73,89.25,,,Visualizer
moment,12.042,7.07,7.3,1.34,1.23,,86.82,89.15,,,Visualizer
moment,12.241,7.08,7.5,1.38,1.18,,86.73,89.18,,,Visualizer
moment,12.493,7.21,7.8,1.3,1.26,,86.63,89.17,,,Visualizer
moment,12.672,7.11,8.3,1.31,1.28,,86.59,89.11,,,Visualizer
moment,12.873,7.0,8.5,1.38,1.28,,86.56,89.1,,,Visualizer
moment,13.077,7.17,8.7,1.29,1.28,,86.63,89.08,,,Visualizer
moment,13.278,7.01,9.0,1.31,1.33,,86.73,89.04,,,Visualizer
moment,13.507,7.03,9.5,1.36,1.39,,86.66,88.99,,,Visualizer
moment,13.706,7.07,9.6,1.35,1.39,,86.66,88.98,,,Visualizer
moment,13.902,7.01,9.8,1.38,1.41,,86.86,88.93,,,Visualizer
moment,14.089,7.08,10.5,1.38,1.46,,86.69,88.92,,,Visualizer
moment,14.333,7.02,10.7,1.47,1.46,,86.82,88.87,,,Visualizer
moment,14.576,7.04,11.1,1.47,1.49,,86.86,88.82,,,Visualizer
moment,14.723,7.02,11.4,1.49,1.56,,86.92,88.77,,,Visualizer
moment,14.941,7.03,11.8,1.5,1.51,,86.98,88.89,,,Visualizer
moment,15.164,7.06,12.2,1.51,1.56,,87.02,88.79,,,Visualizer
moment,15.359,6.98,12.6,1.57,1.59,,87.15,88.81,,,Visualizer
moment,15.558,6.99,12.9,1.57,1.59,,87.25,88.76,,,Visualizer
moment,15.81,6.99,13.5,1.62,1.64,,87.18,88.65,,,Visualizer
moment,15.991,7.01,13.7,1.65,1.64,,87.34,88.67,,,Visualizer
moment,16.194,6.96,14.2,1.61,1.69,,87.41,88.73,,,Visualizer
moment,16.38,6.92,14.4,1.7,1.71,,87.34,88.66,,,Visualizer
moment,16.625,6.99,14.9,1.62,1.74,,87.48,88.63,,,Visualizer
moment,16.825,6.82,15.5,1.68,1.76,,87.44,88.62,,,Visualizer
moment,17.014,6.92,15.6,1.71,1.79,,87.48,88.55,,,Visualizer
moment,17.223,6.94,16.1,1.68,1.84,,87.34,88.54,,,Visualizer
moment,17.459,6.89,16.8,1.77,1.84,,87.48,88.57,,,Visualizer
moment,17.657,6.93,17.2,1.79,1.91,,87.44,88.51,,,Visualizer
moment,17.851,6.87,17.6,1.84,1.91,,87.34,88.45,,,Visualizer
moment,18.093,6.99,18.0,1.9,1.89,,87.41,88.42,,,Visualizer
moment,18.282,7.03,18.5,1.9,1.96,,87.31,88.41,,,Visualizer
moment,18.498,6.94,19.0,1.91,1.99,,87.34,88.47,,,Visualizer
moment,18.674,6.97,19.4,1.98,2.01,,87.28,88.38,,,Visualizer
moment,18.918,7.0,19.9,1.96,2.04,,87.28,88.35,,,Visualizer
moment,19.117,6.91,20.4,2.02,2.07,,87.31,88.38,,,Visualizer
moment,19.306,6.96,20.8,2.01,2.07,,87.28,88.38,,,Visualizer
moment,19.515,6.93,21.1,2.0,2.12,,87.41,88.36,,,Visualizer
moment,19.746,6.92,21.8,2.05,2.14,,87.41,88.31,,,Visualizer
moment,19.939,6.94,22.3,2.0,2.17,,87.38,88.24,,,Visualizer
moment,20.137,6.87,22.7,2.0,2.17,,87.38,88.26,,,Visualizer
moment,20.331,6.91,23.2,1.96,2.22,,87.41,88.25,,,Visualizer
moment,20.573,6.77,23.7,2.06,2.22,,87.48,88.16,,,Visualizer
moment,20.779,6.8,24.5,2.1,2.27,,87.38,88.2,,,Visualizer
moment,20.963,6.81,24.7,2.13,2.29,,87.38,88.23,,,Visualizer
moment,21.207,6.8,25.2,2.14,2.29,,87.38,88.15,,,Visualizer
moment,21.405,6.82,25.9,2.16,2.29,,87.44,88.16,,,Visualizer
moment,21.597,6.84,26.1,2.17,2.29,,87.41,88.19,,,Visualizer
moment,21.815,6.81,26.6,2.2,2.32,,87.44,88.13,,,Visualizer
moment,22.037,6.81,27.1,2.19,2.34,,87.48,88.06,,,Visualizer
moment,22.23,6.76,27.7,2.18,2.37,,87.57,88.03,,,Visualizer
moment,22.429,6.76,28.4,2.18,2.37,,87.38,88.1,,,Visualizer
moment,22.62,6.73,28.7,2.15,2.39,,87.38,88.04,,,Visualizer
moment,22.864,6.72,29.4,2.17,2.39,,87.44,88.03,,,Visualizer
moment,23.067,6.73,29.7,2.2,2.42,,87.31,87.94,,,Visualizer
moment,23.253,6.66,30.2,2.19,2.42,,87.38,87.97,,,Visualizer
moment,23.498,6.52,31.0,2.17,2.44,,87.21,88.03,,,Visualizer
moment,23.699,6.51,31.4,2.2,2.42,,87.15,87.91,,,Visualizer
moment,23.888,6.58,31.9,2.19,2.42,,87.15,87.93,,,Visualizer
moment,24.114,6.46,32.5,2.18,2.47,,87.08,87.95,,,Visualizer
moment,24.374,6.42,33.2,2.16,2.47,,87.02,87.95,,,Visualizer
moment,24.522,6.38,33.4,2.19,2.44,,86.89,87.96,,,Visualizer
moment,24.736,6.4,33.9,2.2,2.44,,86.95,87.88,,,Visualizer
moment,24.911,6.3,34.5,2.21,2.47,,87.02,87.76,,,Visualizer
moment,25.161,6.3,35.0,2.16,2.47,,87.05,87.74,,,Visualizer
moment,25.351,6.26,35.7,2.2,2.47,,86.92,87.82,,,Visualizer
moment,25.545,6.25,35.9,2.22,2.47,,86.89,87.8,,,Visualizer
moment,25.838,6.24,36.6,2.18,2.44,,86.98,87.81,,,Visualizer
moment,26.051,6.15,37.2,2.2,2.47,,86.82,87.75,,,Visualizer
moment,26.179,6.15,37.4,2.17,2.44,,86.95,87.75,,,Visualizer
moment,26.397,6.12,38.1,2.2,2.44,,86.95,87.71,,,Visualizer
moment,26.675,6.14,38.6,2.21,2.44,,86.89,87.69,,,Visualizer
