information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,2.98,0.0,0.29,0.0,,92.87,93.71,,,Visualizer
moment,11.743,3.08,0.0,0.23,0.0,,92.8,93.75,,,Visualizer
moment,12.013,2.97,0.0,0.19,0.0,,92.91,93.68,,,Visualizer
moment,12.238,3.01,0.0,0.25,0.0,,92.67,93.64,,,Visualizer
moment,12.508,3.11,0.0,0.21,0.0,,92.7,93.64,,,Visualizer
moment,12.733,2.99,0.0,0.16,0.0,,92.77,93.57,,,Visualizer
moment,13.003,2.94,0.0,0.23,0.0,,92.67,93.53,,,Visualizer
moment,13.228,3.1,0.0,0.2,0.0,,92.74,93.57,,,Visualizer
moment,13.498,3.05,0.0,0.16,0.0,,92.61,93.49,,,Visualizer
moment,13.768,2.95,0.0,0.12,0.0,,92.5,93.47,,,Visualizer
moment,13.993,2.98,0.0,0.21,0.0,,92.5,93.51,,,Visualizer
moment,14.263,3.1,0.0,0.18,0.0,,92.44,93.53,,,Visualizer
moment,14.488,3.01,0.0,0.14,0.0,,92.47,93.48,,,Visualizer
moment,14.76,2.95,0.0,0.17,0.0,,92.37,93.53,,,Visualizer
moment,14.983,3.05,0.0,0.2,0.0,,92.4,93.39,,,Visualizer
moment,15.253,3.08,0.0,0.16,0.0,,92.37,93.4,,,Visualizer
moment,15.523,2.97,0.0,0.12,0.0,,92.37,93.42,,,Visualizer
moment,15.748,2.94,0.0,0.2,0.0,,92.27,93.39,,,Visualizer
moment,16.018,3.1,0.0,0.18,0.0,,92.3,93.36,,,Visualizer
moment,16.243,3.05,0.0,0.14,0.0,,92.23,93.35,,,Visualizer
moment,16.513,2.97,0.0,0.11,0.0,,92.27,93.36,,,Visualizer
moment,16.738,2.95,0.0,0.19,0.0,,92.14,93.36,,,Visualizer
moment,16.963,3.09,0.0,0.17,0.0,,92.1,93.26,,,Visualizer
moment,17.233,3.05,0.0,0.14,0.0,,92.23,93.24,,,Visualizer
moment,17.503,2.94,0.0,0.15,0.0,,92.1,93.27,,,Visualizer
moment,17.773,3.02,0.0,0.2,0.0,,92.04,93.25,,,Visualizer
moment,17.998,3.1,0.0,0.16,0.0,,92.07,93.23,,,Visualizer
moment,18.269,2.99,0.0,0.12,0.0,,91.97,93.19,,,Visualizer
moment,18.493,2.93,0.1,0.2,0.09,,91.87,93.18,,,Visualizer
moment,18.763,3.08,0.1,0.18,0.09,,91.9,93.16,,,Visualizer
moment,18.988,3.05,0.2,0.15,0.19,,91.87,93.16,,,Visualizer
moment,19.213,2.95,0.2,0.14,0.19,,91.67,93.17,,,Visualizer
moment,19.483,3.01,0.2,0.2,0.09,,91.73,93.13,,,Visualizer
moment,19.708,3.07,0.3,0.16,0.19,,91.63,93.14,,,Visualizer
moment,20.023,2.95,0.3,0.14,0.09,,91.63,93.13,,,Visualizer
moment,20.203,2.98,0.3,0.21,0.09,,91.7,93.05,,,Visualizer
moment,20.518,3.06,0.3,0.17,0.09,,91.57,93.04,,,Visualizer
moment,20.743,2.94,0.5,0.22,0.19,,91.7,93.06,,,Visualizer
moment,21.013,3.04,0.6,0.22,0.28,,91.63,93.02,,,Visualizer
moment,21.328,3.05,0.6,0.17,0.28,,91.6,93.0,,,Visualizer
moment,21.463,2.93,0.7,0.22,0.38,,91.63,93.02,,,Visualizer
moment,21.733,3.06,0.7,0.22,0.19,,91.5,92.95,,,Visualizer
moment,21.958,3.04,0.7,0.17,0.19,,91.43,92.97,,,Visualizer
moment,22.273,2.93,0.9,0.24,0.28,,91.54,92.9,,,Visualizer
moment,22.453,3.06,0.9,0.21,0.19,,91.47,92.9,,,Visualizer
moment,22.768,2.98,0.9,0.23,0.19,,91.3,92.9,,,Visualizer
moment,22.947,3.01,0.9,0.24,0.19,,91.33,92.9,,,Visualizer
moment,23.262,3.02,1.2,0.19,0.28,,91.37,92.9,,,Visualizer
moment,23.488,2.96,1.2,0.26,0.28,,91.37,92.93,,,Visualizer
moment,23.713,3.06,1.2,0.22,0.28,,91.3,92.83,,,Visualizer
moment,23.983,2.96,1.2,0.28,0.28,,91.3,92.8,,,Visualizer
moment,24.208,3.05,1.6,0.24,0.38,,91.3,92.77,,,Visualizer
moment,24.523,2.97,1.6,0.25,0.38,,91.17,92.78,,,Visualizer
moment,24.703,3.0,1.6,0.26,0.38,,91.17,92.79,,,Visualizer
moment,25.018,3.01,1.8,0.28,0.57,,91.1,92.74,,,Visualizer
moment,25.199,3.04,1.7,0.27,0.19,,91.1,92.76,,,Visualizer
moment,25.513,3.04,1.7,0.22,0.09,,91.13,92.7,,,Visualizer
moment,25.693,2.94,2.0,0.27,0.38,,91.0,92.67,,,Visualizer
moment,25.963,3.02,2.0,0.24,0.28,,91.0,92.67,,,Visualizer
moment,26.188,2.99,2.0,0.3,0.28,,90.97,92.72,,,Visualizer
moment,26.458,3.03,2.1,0.25,0.38,,90.97,92.71,,,Visualizer
moment,26.728,3.0,2.4,0.31,0.38,,90.93,92.68,,,Visualizer
moment,26.953,3.04,2.5,0.25,0.47,,90.97,92.6,,,Visualizer
moment,27.222,2.98,2.6,0.31,0.57,,90.9,92.61,,,Visualizer
moment,27.448,3.03,2.5,0.25,0.38,,90.87,92.54,,,Visualizer
moment,27.763,3.0,2.6,0.31,0.28,,90.84,92.59,,,Visualizer
moment,27.942,3.05,2.6,0.25,0.09,,90.87,92.61,,,Visualizer
moment,28.212,2.95,3.0,0.31,0.47,,90.84,92.56,,,Visualizer
moment,28.438,3.01,3.0,0.26,0.38,,90.77,92.54,,,Visualizer
moment,28.708,2.99,3.0,0.32,0.47,,90.73,92.51,,,Visualizer
moment,28.932,3.02,3.1,0.33,0.47,,90.77,92.5,,,Visualizer
moment,29.203,3.01,3.3,0.31,0.38,,90.67,92.42,,,Visualizer
moment,29.428,2.99,3.3,0.36,0.28,,90.67,92.44,,,Visualizer
moment,29.697,3.05,3.4,0.3,0.38,,90.7,92.44,,,Visualizer
moment,29.967,2.99,3.5,0.34,0.38,,90.67,92.45,,,Visualizer
moment,30.192,3.01,3.7,0.33,0.47,,90.67,92.43,,,Visualizer
moment,30.463,2.99,3.8,0.34,0.47,,90.64,92.42,,,Visualizer
moment,30.554,3.01,3.8,0.31,0.47,,90.67,92.43,,,Visualizer
moment,30.778,3.0,3.9,0.36,0.47,,90.7,92.37,,,Visualizer
moment,31.048,3.09,4.0,0.46,0.47,,90.54,92.39,,,Visualizer
moment,31.272,3.32,4.2,0.62,0.47,,90.5,92.44,,,Visualizer
moment,31.543,3.64,4.2,0.78,0.47,,90.57,92.4,,,Visualizer
moment,31.767,4.01,4.4,0.93,0.47,,90.47,92.36,,,Visualizer
moment,32.038,4.41,4.5,1.1,0.47,,90.54,92.32,,,Visualizer
moment,32.262,4.91,4.8,1.21,0.57,,90.64,92.34,,,Visualizer
moment,32.532,5.37,4.9,1.34,0.66,,90.97,92.4,,,Visualizer
moment,32.757,5.98,5.2,1.42,0.76,,91.37,92.41,,,Visualizer
moment,33.028,6.62,5.4,1.55,0.95,,91.84,92.35,,,Visualizer
moment,33.252,7.31,5.7,1.61,1.04,,92.47,92.27,,,Visualizer
moment,33.522,7.7,6.2,1.66,1.23,,93.28,92.32,,,Visualizer
moment,33.748,8.05,6.4,1.58,1.42,,94.05,92.3,,,Visualizer
moment,34.017,7.93,6.9,1.58,1.51,,94.77,92.31,,,Visualizer
moment,34.287,7.91,7.5,1.62,1.7,,95.49,92.29,,,Visualizer
moment,34.512,8.03,7.9,1.52,1.8,,96.18,92.25,,,Visualizer
moment,34.782,7.68,8.5,1.64,1.8,,96.87,92.32,,,Visualizer
moment,35.052,7.99,8.8,1.55,1.8,,97.39,92.3,,,Visualizer
moment,35.278,7.53,9.2,1.62,1.8,,97.73,92.46,,,Visualizer
moment,35.502,7.8,9.7,1.64,1.89,,97.91,92.48,,,Visualizer
moment,35.772,7.62,10.3,1.67,1.89,,97.7,92.47,,,Visualizer
moment,36.042,7.64,11.0,1.74,2.08,,97.0,92.6,,,Visualizer
moment,36.267,7.56,11.2,1.79,2.08,,96.31,92.64,,,Visualizer
moment,36.492,7.51,11.9,1.8,2.08,,95.42,92.77,,,Visualizer
moment,36.762,7.26,12.4,1.79,2.18,,94.6,92.94,,,Visualizer
moment,37.032,6.93,13.1,1.77,2.18,,93.65,93.01,,,Visualizer
moment,37.257,6.66,13.6,1.73,2.27,,93.04,93.12,,,Visualizer
moment,37.527,6.33,14.0,1.72,2.27,,92.3,93.26,,,Visualizer
moment,37.752,6.17,14.4,1.69,2.08,,91.8,93.28,,,Visualizer
moment,38.023,6.03,15.1,1.68,2.08,,91.37,93.26,,,Visualizer
moment,38.247,5.9,15.5,1.66,2.08,,91.2,93.35,,,Visualizer
moment,38.517,5.79,16.1,1.66,1.99,,91.1,93.34,,,Visualizer
moment,38.742,5.71,16.6,1.67,2.08,,91.0,93.28,,,Visualizer
moment,39.012,5.59,17.0,1.68,1.99,,90.93,93.16,,,Visualizer
moment,39.282,5.6,17.6,1.67,1.99,,91.04,93.12,,,Visualizer
moment,39.507,5.45,18.1,1.66,1.99,,91.23,93.11,,,Visualizer
moment,39.732,5.34,18.4,1.67,1.89,,91.27,93.03,,,Visualizer
moment,40.002,5.35,19.0,1.65,1.89,,91.3,92.96,,,Visualizer
moment,40.272,5.2,19.5,1.63,1.99,,91.5,92.85,,,Visualizer
moment,40.542,5.17,20.1,1.65,1.89,,91.63,92.89,,,Visualizer
moment,40.767,5.18,20.5,1.61,1.99,,91.73,92.81,,,Visualizer
moment,41.039,5.13,21.1,1.63,1.99,,91.93,92.81,,,Visualizer
moment,41.262,5.11,21.5,1.62,1.89,,92.0,92.79,,,Visualizer
moment,41.487,5.09,21.9,1.64,1.89,,92.0,92.72,,,Visualizer
moment,41.758,5.03,22.4,1.67,1.99,,92.27,92.72,,,Visualizer
moment,42.027,5.01,23.0,1.64,1.99,,92.2,92.68,,,Visualizer
moment,42.252,5.01,23.3,1.67,1.89,,92.34,92.65,,,Visualizer
moment,42.477,4.98,23.8,1.67,1.99,,92.37,92.68,,,Visualizer
moment,42.747,4.96,24.4,1.68,1.89,,92.47,92.72,,,Visualizer
moment,43.107,4.92,25.0,1.7,1.89,,92.4,92.69,,,Visualizer
moment,43.241,4.89,25.2,1.69,1.99,,92.54,92.66,,,Visualizer
moment,43.512,4.82,25.8,1.67,1.89,,92.64,92.67,,,Visualizer
moment,43.737,4.81,26.2,1.67,1.89,,92.67,92.61,,,Visualizer
moment,44.007,4.76,26.8,1.66,1.89,,92.7,92.6,,,Visualizer
moment,44.232,4.74,27.2,1.64,1.89,,92.84,92.63,,,Visualizer
moment,44.502,4.75,27.7,1.67,1.99,,92.87,92.6,,,Visualizer
moment,44.727,4.73,28.0,1.67,1.89,,93.04,92.59,,,Visualizer
moment,44.997,4.67,28.7,1.69,1.99,,92.94,92.63,,,Visualizer
moment,45.222,4.67,29.1,1.65,1.99,,93.04,92.61,,,Visualizer
moment,45.493,4.59,29.7,1.68,1.89,,92.97,92.61,,,Visualizer
moment,45.762,4.64,30.1,1.68,1.99,,93.07,92.64,,,Visualizer
moment,45.987,4.57,30.5,1.69,1.89,,93.04,92.61,,,Visualizer
moment,46.257,4.51,31.1,1.68,1.89,,93.01,92.58,,,Visualizer
moment,46.482,4.51,31.5,1.68,1.89,,93.14,92.62,,,Visualizer
moment,46.752,4.48,31.9,1.66,1.89,,93.04,92.61,,,Visualizer
moment,47.022,4.37,32.5,1.68,1.89,,93.11,92.64,,,Visualizer
moment,47.247,4.34,32.9,1.68,1.89,,93.14,92.62,,,Visualizer
moment,47.471,4.41,33.3,1.66,1.89,,93.07,92.66,,,Visualizer
moment,47.742,4.37,33.9,1.67,1.89,,93.24,92.61,,,Visualizer
moment,48.057,4.35,34.5,1.64,1.89,,93.24,92.62,,,Visualizer
moment,48.236,4.36,34.7,1.64,1.89,,93.38,92.62,,,Visualizer
moment,48.461,4.41,35.1,1.67,1.89,,93.45,92.6,,,Visualizer
moment,48.735,4.4,35.8,1.67,1.99,,93.38,92.58,,,Visualizer
moment,49.001,4.4,36.3,1.68,1.89,,93.48,92.62,,,Visualizer
moment,49.226,4.4,36.7,1.69,1.89,,93.48,92.64,,,Visualizer
