information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.543,0.41,0.0,6.53,0.0,,72.4,83.06,,,Visualizer
moment,4.768,0.43,0.0,6.54,0.0,,71.76,82.78,,,Visualizer
moment,5.038,0.45,0.0,6.57,0.0,,71.21,82.41,,,Visualizer
moment,5.262,0.48,0.0,6.55,0.0,,70.66,81.94,,,Visualizer
moment,5.533,0.5,0.0,6.55,0.0,,70.34,81.57,,,Visualizer
moment,5.758,0.55,0.0,6.54,0.0,,69.54,81.12,,,Visualizer
moment,6.031,0.73,0.0,6.21,0.0,,68.89,80.63,,,Visualizer
moment,6.253,0.79,0.0,5.51,0.0,,68.08,80.3,,,Visualizer
moment,6.571,0.7,0.0,4.65,0.0,,67.59,79.9,,,Visualizer
moment,6.797,0.66,0.0,3.69,0.0,,67.3,79.5,,,Visualizer
moment,7.02,0.59,0.0,3.1,0.0,,67.0,79.16,,,Visualizer
moment,7.289,0.68,0.0,3.59,0.0,,66.97,78.83,,,Visualizer
moment,7.521,1.17,0.0,4.11,0.0,,67.04,78.48,,,Visualizer
moment,7.785,1.75,0.0,4.25,0.0,,67.26,78.16,,,Visualizer
moment,8.008,2.03,0.2,3.78,0.2,,67.39,77.89,,,Visualizer
moment,8.279,1.83,0.2,3.25,0.2,,67.75,77.57,,,Visualizer
moment,8.503,1.84,0.6,3.13,0.6,,67.79,77.36,,,Visualizer
moment,8.821,2.25,0.9,3.24,0.9,,67.95,77.13,,,Visualizer
moment,9.05,2.75,1.4,3.28,1.2,,68.04,76.9,,,Visualizer
moment,9.269,3.2,1.5,3.22,1.2,,67.95,76.76,,,Visualizer
moment,9.544,3.54,2.1,3.08,1.5,,67.95,76.61,,,Visualizer
moment,9.765,3.73,2.6,2.94,1.7,,68.01,76.47,,,Visualizer
moment,10.038,3.88,3.0,2.79,1.7,,67.88,76.36,,,Visualizer
moment,10.257,4.09,3.6,2.74,1.9,,68.04,76.23,,,Visualizer
moment,10.53,4.25,3.8,2.65,1.9,,67.95,76.1,,,Visualizer
moment,10.756,4.37,4.3,2.54,2.0,,67.98,76.01,,,Visualizer
moment,11.079,4.52,5.3,2.47,2.3,,67.98,76.02,,,Visualizer
moment,11.296,4.6,6.0,2.45,2.4,,67.85,75.88,,,Visualizer
moment,11.519,4.71,6.5,2.43,2.4,,67.82,75.74,,,Visualizer
moment,11.793,4.85,7.1,2.4,2.3,,67.79,75.72,,,Visualizer
moment,12.018,4.86,7.9,2.36,2.4,,67.79,75.67,,,Visualizer
moment,12.284,4.91,8.1,2.36,2.3,,67.85,75.56,,,Visualizer
moment,12.507,5.01,8.8,2.36,2.3,,67.69,75.44,,,Visualizer
moment,12.784,5.02,9.3,2.39,2.4,,67.75,75.38,,,Visualizer
moment,13.108,5.05,10.0,2.35,2.3,,67.65,75.29,,,Visualizer
moment,13.317,5.08,10.7,2.33,2.4,,67.65,75.14,,,Visualizer
moment,13.543,5.05,11.4,2.35,2.4,,67.59,75.13,,,Visualizer
moment,13.767,5.09,11.7,2.37,2.4,,67.59,74.99,,,Visualizer
moment,14.037,5.14,12.4,2.4,2.4,,67.52,74.87,,,Visualizer
moment,14.352,5.11,13.2,2.42,2.5,,67.39,74.81,,,Visualizer
moment,14.532,5.13,14.1,2.41,2.7,,67.36,74.75,,,Visualizer
moment,14.757,5.12,14.7,2.41,2.8,,67.26,74.68,,,Visualizer
moment,15.028,5.1,15.0,2.4,2.8,,67.26,74.57,,,Visualizer
moment,15.298,5.13,15.8,2.43,2.9,,67.2,74.48,,,Visualizer
moment,15.613,5.11,16.6,2.47,2.9,,67.13,74.36,,,Visualizer
moment,15.793,5.14,17.4,2.48,2.7,,67.04,74.33,,,Visualizer
moment,16.018,5.09,17.9,2.52,2.6,,67.1,74.28,,,Visualizer
moment,16.292,5.14,18.7,2.53,2.6,,66.9,74.06,,,Visualizer
moment,16.516,5.09,19.5,2.51,2.6,,66.97,73.99,,,Visualizer
moment,16.783,5.08,19.8,2.5,2.7,,66.9,73.92,,,Visualizer
moment,17.007,5.05,20.6,2.46,2.7,,66.8,73.85,,,Visualizer
moment,17.277,5.04,20.6,2.53,2.7,,66.9,73.75,,,Visualizer
moment,17.549,5.09,21.9,2.53,2.7,,66.74,73.65,,,Visualizer
moment,17.818,5.07,22.7,2.54,2.7,,66.77,73.55,,,Visualizer
moment,18.048,5.03,23.5,2.54,2.7,,66.64,73.37,,,Visualizer
moment,18.269,5.07,23.8,2.53,2.7,,66.51,73.34,,,Visualizer
moment,18.54,5.03,24.6,2.48,2.7,,66.58,73.25,,,Visualizer
moment,18.763,5.02,25.4,2.54,2.7,,66.58,73.12,,,Visualizer
moment,19.051,5.07,25.9,2.53,2.6,,66.48,73.07,,,Visualizer
moment,19.258,5.03,26.7,2.57,2.7,,66.32,73.0,,,Visualizer
moment,19.529,5.05,27.0,2.55,2.7,,66.21,72.94,,,Visualizer
moment,19.8,5.04,27.5,2.54,2.6,,66.15,72.78,,,Visualizer
moment,20.069,5.03,28.6,2.59,2.7,,66.05,72.66,,,Visualizer
moment,20.296,5.01,29.5,2.56,2.8,,66.09,72.59,,,Visualizer
moment,20.52,5.02,30.0,2.59,2.7,,66.02,72.47,,,Visualizer
moment,20.792,5.04,30.8,2.54,2.7,,65.89,72.44,,,Visualizer
moment,21.021,4.99,31.7,2.53,2.8,,65.95,72.31,,,Visualizer
moment,21.285,5.01,31.9,2.57,2.7,,65.89,72.19,,,Visualizer
moment,21.564,5.03,32.7,2.55,2.7,,65.82,72.14,,,Visualizer
moment,21.783,5.02,33.5,2.54,2.7,,65.79,72.0,,,Visualizer
moment,22.05,5.02,34.1,2.56,2.7,,65.76,71.89,,,Visualizer
moment,22.32,5.02,34.3,2.59,2.6,,65.76,71.83,,,Visualizer
moment,22.551,5.02,35.7,2.6,2.7,,65.76,71.75,,,Visualizer
moment,22.769,5.03,36.0,2.6,2.7,,65.53,71.69,,,Visualizer
