information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.79,4.49,16.98,2.02,2.22,,191.92,189.78,,,Visualizer
moment,20.132,4.46,17.83,2.04,2.24,,191.86,189.67,,,Visualizer
moment,20.229,4.44,18.09,2.03,2.28,,191.92,189.69,,,Visualizer
moment,20.425,4.41,18.49,2.04,2.25,,191.74,189.85,,,Visualizer
moment,20.669,4.41,19.06,2.02,2.19,,191.62,189.78,,,Visualizer
moment,20.863,4.35,19.49,1.99,2.22,,191.74,189.79,,,Visualizer
moment,21.059,4.38,19.81,2.03,2.36,,191.92,189.79,,,Visualizer
moment,21.253,4.33,20.28,2.01,2.13,,191.8,189.76,,,Visualizer
moment,21.499,4.26,21.19,2.06,2.47,,191.74,189.68,,,Visualizer
moment,21.692,4.25,20.93,2.04,1.97,,191.68,189.72,,,Visualizer
moment,21.889,4.22,21.55,2.04,2.17,,191.86,189.67,,,Visualizer
moment,22.082,4.15,21.89,2.03,2.19,,191.74,189.64,,,Visualizer
moment,22.327,4.13,22.51,2.03,2.14,,191.92,189.68,,,Visualizer
moment,22.523,4.12,22.96,2.04,1.86,,191.8,189.75,,,Visualizer
moment,22.765,4.07,23.55,2.02,2.1,,191.8,189.89,,,Visualizer
moment,22.959,4.06,23.9,1.99,2.11,,191.68,189.72,,,Visualizer
moment,23.16,4.01,24.38,2.04,2.17,,191.74,189.69,,,Visualizer
moment,23.35,4.01,24.61,2.01,2.21,,191.8,189.55,,,Visualizer
moment,23.548,3.98,25.16,2.02,2.14,,191.86,189.53,,,Visualizer
moment,23.79,3.99,25.58,2.03,2.14,,191.92,189.64,,,Visualizer
moment,23.986,3.93,26.13,2.01,2.03,,192.04,189.64,,,Visualizer
moment,24.178,3.89,26.36,1.98,2.08,,191.97,189.73,,,Visualizer
moment,24.374,3.9,26.78,2.01,2.13,,191.68,189.77,,,Visualizer
moment,24.618,3.87,27.34,2.01,2.13,,191.97,189.85,,,Visualizer
moment,24.812,3.86,27.74,2.01,2.13,,191.86,189.66,,,Visualizer
moment,25.007,3.84,27.94,2.0,2.08,,191.92,189.57,,,Visualizer
moment,25.251,3.82,28.71,2.02,2.03,,191.8,189.68,,,Visualizer
moment,25.446,3.8,29.11,2.0,2.04,,191.74,189.77,,,Visualizer
moment,25.642,3.76,29.51,2.01,2.07,,192.04,189.64,,,Visualizer
moment,25.835,3.71,29.71,2.0,2.07,,191.8,189.57,,,Visualizer
moment,26.08,3.7,30.28,2.02,2.11,,191.68,189.62,,,Visualizer
moment,26.274,3.71,30.66,2.0,2.05,,191.86,189.56,,,Visualizer
moment,26.469,3.67,31.05,2.01,2.04,,191.86,189.75,,,Visualizer
moment,26.665,3.67,31.41,2.0,2.0,,191.8,189.68,,,Visualizer
moment,26.908,3.64,32.03,1.99,2.05,,191.8,189.55,,,Visualizer
moment,27.103,3.65,32.41,1.99,2.05,,191.92,189.66,,,Visualizer
moment,27.348,3.61,32.74,2.0,2.0,,191.8,189.59,,,Visualizer
moment,27.542,3.58,33.13,2.0,1.99,,191.68,189.55,,,Visualizer
moment,27.737,3.56,33.54,2.0,2.0,,191.86,189.62,,,Visualizer
moment,27.934,3.58,33.94,1.96,2.01,,191.68,189.6,,,Visualizer
moment,28.128,3.57,34.31,1.96,2.0,,191.86,189.57,,,Visualizer
moment,28.372,3.55,34.85,1.99,2.01,,191.56,189.6,,,Visualizer
moment,28.566,3.53,35.25,2.01,2.02,,191.86,189.69,,,Visualizer
moment,28.761,3.53,35.66,1.99,2.03,,191.68,189.61,,,Visualizer
moment,28.956,3.51,36.0,2.01,1.96,,191.44,189.57,,,Visualizer
moment,29.2,3.49,36.37,2.0,2.01,,191.44,189.47,,,Visualizer
moment,29.395,3.45,37.01,2.03,2.09,,191.56,189.49,,,Visualizer
moment,29.59,3.43,37.34,2.02,2.0,,191.38,189.61,,,Visualizer
moment,29.785,3.43,37.57,2.03,2.01,,191.5,189.65,,,Visualizer
moment,30.028,3.39,38.18,2.03,2.1,,191.26,189.58,,,Visualizer
moment,30.224,3.4,38.58,2.01,2.09,,191.38,189.57,,,Visualizer
moment,30.418,3.39,38.87,1.99,1.96,,191.33,189.53,,,Visualizer
moment,30.663,3.42,39.46,1.97,1.99,,191.38,189.47,,,Visualizer
moment,30.858,3.43,39.84,2.01,2.0,,191.44,189.41,,,Visualizer
moment,31.054,3.42,40.25,2.02,1.99,,191.5,189.47,,,Visualizer
moment,31.251,3.39,40.62,2.0,1.99,,191.62,189.45,,,Visualizer
moment,31.491,3.33,40.95,2.0,2.01,,191.68,189.32,,,Visualizer
moment,31.686,3.33,41.49,2.0,1.95,,191.62,189.38,,,Visualizer
moment,31.979,3.29,42.13,1.99,1.98,,191.62,189.37,,,Visualizer
moment,32.076,3.24,42.13,1.99,1.98,,191.56,189.32,,,Visualizer
moment,32.32,3.25,42.67,2.02,1.98,,191.74,189.41,,,Visualizer
moment,32.515,3.27,42.84,2.02,1.99,,191.56,189.44,,,Visualizer
moment,32.709,3.26,43.38,2.03,1.99,,191.44,189.32,,,Visualizer
moment,32.953,3.23,43.95,2.02,1.91,,191.5,189.4,,,Visualizer
moment,33.15,3.24,44.13,2.01,1.95,,191.5,189.4,,,Visualizer
moment,33.343,3.22,44.67,1.99,1.93,,191.74,189.46,,,Visualizer
moment,33.539,3.2,44.88,1.98,1.95,,191.5,189.37,,,Visualizer
moment,33.781,3.21,45.44,2.01,1.96,,191.5,189.39,,,Visualizer
moment,33.978,3.23,45.79,2.01,1.94,,191.68,189.38,,,Visualizer
moment,34.173,3.19,46.16,2.02,1.95,,191.8,189.41,,,Visualizer
moment,34.368,3.18,46.67,2.01,1.88,,191.92,189.36,,,Visualizer
moment,34.611,3.19,47.07,2.0,1.97,,191.8,189.4,,,Visualizer
moment,34.806,3.2,47.19,1.97,1.84,,192.09,189.39,,,Visualizer
moment,35.001,3.17,47.63,1.96,1.94,,192.04,189.32,,,Visualizer
moment,35.244,3.14,48.22,1.95,1.95,,192.21,189.31,,,Visualizer
moment,35.439,3.17,48.52,1.97,1.95,,191.92,189.32,,,Visualizer
moment,35.634,3.21,48.93,1.98,1.96,,191.97,189.39,,,Visualizer
moment,35.832,3.15,49.28,2.02,1.96,,191.97,189.48,,,Visualizer
moment,36.073,3.14,49.85,1.97,1.94,,191.97,189.45,,,Visualizer
moment,36.268,3.16,50.15,1.94,1.83,,191.86,189.39,,,Visualizer
moment,36.463,3.18,50.62,1.95,1.99,,191.86,189.3,,,Visualizer
moment,36.658,3.15,50.94,2.0,1.89,,191.86,189.43,,,Visualizer
moment,36.901,3.15,51.3,1.99,1.93,,192.04,189.34,,,Visualizer
moment,37.097,3.12,51.67,2.02,1.91,,191.68,189.41,,,Visualizer
moment,37.293,3.1,52.09,2.0,2.04,,191.56,189.45,,,Visualizer
