information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,3.09,0.0,1.01,0.0,,90.73,91.17,,,Visualizer
moment,9.583,3.1,0.0,0.84,0.0,,90.6,91.11,,,Visualizer
moment,9.763,3.05,0.0,0.74,0.0,,90.77,91.11,,,Visualizer
moment,10.034,3.08,0.0,0.62,0.0,,90.53,91.07,,,Visualizer
moment,10.258,3.05,0.0,0.48,0.0,,90.53,91.02,,,Visualizer
moment,10.528,2.98,0.0,0.49,0.0,,90.34,91.02,,,Visualizer
moment,10.754,3.04,0.0,0.42,0.0,,90.46,90.99,,,Visualizer
moment,11.023,3.03,0.0,0.42,0.0,,90.4,91.0,,,Visualizer
moment,11.338,3.05,0.1,0.34,0.09,,90.23,91.0,,,Visualizer
moment,11.518,2.98,0.1,0.37,0.09,,90.23,90.98,,,Visualizer
moment,11.788,3.07,0.1,0.31,0.09,,90.23,90.99,,,Visualizer
moment,12.013,2.97,0.1,0.3,0.09,,90.1,91.01,,,Visualizer
moment,12.283,3.04,0.1,0.3,0.0,,89.94,90.91,,,Visualizer
moment,12.508,3.05,0.2,0.24,0.09,,90.0,90.86,,,Visualizer
moment,12.778,2.95,0.2,0.29,0.09,,89.87,90.82,,,Visualizer
moment,13.003,3.07,0.2,0.25,0.09,,89.84,90.83,,,Visualizer
moment,13.273,3.0,0.3,0.2,0.19,,89.77,90.84,,,Visualizer
moment,13.498,2.95,0.3,0.27,0.09,,89.71,90.77,,,Visualizer
moment,13.768,3.05,0.4,0.22,0.19,,89.8,90.77,,,Visualizer
moment,14.038,2.98,0.3,0.26,0.0,,89.8,90.78,,,Visualizer
moment,14.263,3.06,0.4,0.25,0.09,,89.54,90.79,,,Visualizer
moment,14.533,3.07,0.5,0.2,0.19,,89.48,90.78,,,Visualizer
moment,14.758,2.97,0.5,0.15,0.09,,89.48,90.69,,,Visualizer
moment,15.031,2.98,0.5,0.23,0.19,,89.44,90.63,,,Visualizer
moment,15.253,3.03,0.5,0.19,0.19,,89.38,90.63,,,Visualizer
moment,15.523,2.95,0.5,0.26,0.0,,89.34,90.68,,,Visualizer
moment,15.748,3.05,0.7,0.22,0.19,,89.31,90.62,,,Visualizer
moment,16.018,2.98,0.8,0.25,0.28,,89.18,90.62,,,Visualizer
moment,16.333,3.03,0.9,0.25,0.38,,89.18,90.67,,,Visualizer
moment,16.513,3.04,0.9,0.2,0.38,,89.05,90.61,,,Visualizer
moment,16.783,2.96,0.9,0.26,0.28,,88.98,90.52,,,Visualizer
moment,17.008,3.05,0.9,0.23,0.19,,88.95,90.51,,,Visualizer
moment,17.278,3.0,0.9,0.18,0.09,,88.88,90.5,,,Visualizer
moment,17.503,3.0,1.0,0.25,0.09,,88.85,90.47,,,Visualizer
moment,17.777,3.06,1.2,0.21,0.28,,88.72,90.47,,,Visualizer
moment,17.998,2.96,1.2,0.25,0.28,,88.75,90.39,,,Visualizer
moment,18.268,3.03,1.2,0.24,0.28,,88.69,90.41,,,Visualizer
moment,18.583,3.0,1.2,0.2,0.19,,88.52,90.39,,,Visualizer
moment,18.763,3.0,1.3,0.26,0.19,,88.69,90.37,,,Visualizer
moment,19.035,3.05,1.3,0.21,0.09,,88.59,90.44,,,Visualizer
moment,19.258,2.96,1.3,0.26,0.09,,88.62,90.4,,,Visualizer
moment,19.528,3.06,1.6,0.24,0.38,,88.55,90.33,,,Visualizer
moment,19.843,3.0,1.6,0.19,0.28,,88.46,90.26,,,Visualizer
moment,20.023,2.96,1.6,0.26,0.28,,88.52,90.28,,,Visualizer
moment,20.248,3.04,1.6,0.21,0.28,,88.46,90.26,,,Visualizer
moment,20.518,2.99,1.7,0.28,0.09,,88.29,90.2,,,Visualizer
moment,20.833,3.05,1.8,0.23,0.19,,88.36,90.16,,,Visualizer
moment,21.013,2.97,1.8,0.25,0.19,,88.2,90.16,,,Visualizer
moment,21.283,3.02,1.8,0.25,0.19,,88.2,90.15,,,Visualizer
moment,21.553,3.0,2.1,0.26,0.47,,88.1,90.19,,,Visualizer
moment,21.778,3.02,2.1,0.27,0.28,,88.03,90.09,,,Visualizer
moment,22.093,3.02,2.1,0.22,0.28,,88.0,90.08,,,Visualizer
moment,22.277,2.98,2.2,0.28,0.38,,88.13,90.12,,,Visualizer
moment,22.498,3.02,2.4,0.24,0.47,,88.03,90.09,,,Visualizer
moment,22.768,3.0,2.3,0.29,0.19,,88.07,89.98,,,Visualizer
moment,23.128,3.03,2.4,0.25,0.28,,87.87,90.0,,,Visualizer
moment,23.263,3.0,2.5,0.3,0.28,,88.07,89.97,,,Visualizer
moment,23.537,3.02,2.6,0.25,0.19,,87.87,89.96,,,Visualizer
moment,23.759,3.03,2.6,0.3,0.28,,87.87,89.94,,,Visualizer
moment,24.028,3.05,2.7,0.24,0.38,,87.84,89.97,,,Visualizer
moment,24.343,2.93,2.9,0.29,0.38,,87.84,89.97,,,Visualizer
moment,24.523,3.0,2.9,0.31,0.28,,87.84,89.88,,,Visualizer
moment,24.748,3.02,2.9,0.31,0.28,,87.8,89.95,,,Visualizer
moment,25.018,2.99,3.1,0.34,0.38,,87.77,89.97,,,Visualizer
moment,25.243,3.04,3.1,0.3,0.38,,87.74,89.84,,,Visualizer
moment,25.513,2.98,3.3,0.33,0.38,,87.64,89.87,,,Visualizer
moment,25.783,3.02,3.3,0.3,0.38,,87.61,89.84,,,Visualizer
moment,26.008,3.0,3.6,0.34,0.47,,87.61,89.8,,,Visualizer
moment,26.278,3.03,3.6,0.29,0.38,,87.54,89.81,,,Visualizer
moment,26.593,3.01,3.7,0.34,0.38,,87.51,89.81,,,Visualizer
moment,26.82,3.02,3.8,0.3,0.47,,87.57,89.78,,,Visualizer
moment,27.043,3.0,3.8,0.32,0.19,,87.54,89.78,,,Visualizer
moment,27.403,3.07,3.9,0.48,0.28,,87.57,89.77,,,Visualizer
moment,27.583,3.33,4.1,0.69,0.38,,87.48,89.74,,,Visualizer
moment,27.898,3.68,4.2,0.89,0.38,,87.21,89.72,,,Visualizer
moment,28.033,4.15,4.2,1.08,0.38,,86.96,89.71,,,Visualizer
moment,28.348,4.6,4.5,1.27,0.57,,86.92,89.63,,,Visualizer
moment,28.528,5.02,4.5,1.47,0.47,,86.89,89.65,,,Visualizer
moment,28.842,5.67,4.7,1.59,0.47,,86.99,89.68,,,Visualizer
moment,29.067,6.21,4.9,1.73,0.66,,87.38,89.68,,,Visualizer
moment,29.292,6.87,5.2,1.83,0.85,,88.0,89.72,,,Visualizer
moment,29.562,7.64,5.6,1.9,1.04,,88.55,89.62,,,Visualizer
moment,29.833,8.25,5.8,1.96,1.13,,89.44,89.59,,,Visualizer
moment,30.058,8.47,6.4,1.93,1.41,,90.53,89.53,,,Visualizer
moment,30.287,8.42,6.8,1.87,1.51,,91.3,89.55,,,Visualizer
moment,30.598,8.56,7.3,1.82,1.6,,92.27,89.47,,,Visualizer
moment,30.778,8.49,7.6,1.81,1.79,,93.07,89.44,,,Visualizer
moment,31.093,8.39,8.2,1.84,1.88,,93.75,89.51,,,Visualizer
moment,31.408,8.43,8.9,1.83,1.98,,94.43,89.48,,,Visualizer
moment,31.587,8.28,9.3,1.89,1.98,,94.87,89.46,,,Visualizer
moment,31.813,8.54,9.7,1.82,1.98,,95.07,89.5,,,Visualizer
moment,32.037,8.15,10.3,1.91,2.17,,95.18,89.51,,,Visualizer
moment,32.307,8.23,11.0,1.97,2.26,,94.56,89.56,,,Visualizer
moment,32.532,8.28,11.5,2.0,2.26,,93.92,89.71,,,Visualizer
moment,32.806,8.21,12.0,2.03,2.35,,93.17,89.73,,,Visualizer
moment,33.028,8.15,12.5,2.11,2.35,,92.4,89.78,,,Visualizer
moment,33.387,8.35,13.4,2.15,2.54,,91.46,89.94,,,Visualizer
moment,33.567,8.03,14.2,2.15,2.54,,90.8,90.05,,,Visualizer
moment,33.838,7.64,14.8,2.13,2.64,,90.17,90.2,,,Visualizer
moment,34.063,7.32,15.5,2.11,2.83,,89.74,90.24,,,Visualizer
moment,34.287,6.98,16.2,2.05,2.64,,89.34,90.35,,,Visualizer
moment,34.557,6.66,16.8,2.02,2.64,,89.28,90.34,,,Visualizer
moment,34.782,6.53,17.3,2.03,2.64,,89.15,90.33,,,Visualizer
moment,35.098,6.37,18.1,2.02,2.45,,89.15,90.29,,,Visualizer
moment,35.278,6.21,18.6,1.97,2.45,,89.18,90.28,,,Visualizer
moment,35.593,6.08,19.4,1.98,2.45,,89.28,90.32,,,Visualizer
moment,35.907,6.03,20.1,1.98,2.35,,89.34,90.26,,,Visualizer
moment,36.088,5.93,20.3,1.97,2.26,,89.44,90.25,,,Visualizer
moment,36.312,5.84,20.9,1.96,2.35,,89.44,90.2,,,Visualizer
moment,36.537,5.78,21.5,1.95,2.26,,89.64,90.2,,,Visualizer
moment,36.809,5.71,22.0,1.96,2.26,,89.87,90.21,,,Visualizer
moment,37.032,5.67,22.5,1.99,2.26,,89.91,90.13,,,Visualizer
moment,37.347,5.64,23.2,1.97,2.17,,89.97,90.06,,,Visualizer
moment,37.528,5.55,23.7,1.96,2.26,,90.23,90.09,,,Visualizer
moment,37.842,5.6,24.4,1.98,2.26,,90.34,90.09,,,Visualizer
moment,38.067,5.57,24.9,1.98,2.26,,90.34,90.1,,,Visualizer
moment,38.339,5.49,25.6,2.0,2.26,,90.53,90.01,,,Visualizer
moment,38.563,5.5,25.8,1.97,2.17,,90.57,90.0,,,Visualizer
moment,38.787,5.48,26.4,1.96,2.17,,90.63,90.01,,,Visualizer
moment,39.147,5.4,27.2,1.97,2.17,,90.83,90.06,,,Visualizer
moment,39.286,5.37,27.4,1.94,2.17,,90.93,90.05,,,Visualizer
moment,39.598,5.41,28.3,1.98,2.17,,91.1,90.0,,,Visualizer
moment,39.778,5.41,28.6,1.97,2.26,,91.16,90.02,,,Visualizer
moment,40.092,5.38,29.0,1.98,2.26,,91.3,90.07,,,Visualizer
moment,40.317,5.39,29.7,2.0,2.17,,91.3,90.04,,,Visualizer
moment,40.592,5.38,30.4,1.99,2.17,,91.3,90.08,,,Visualizer
moment,40.812,5.32,30.9,1.99,2.17,,91.4,90.1,,,Visualizer
moment,41.037,5.26,31.4,1.99,2.26,,91.43,90.1,,,Visualizer
moment,41.307,5.27,31.8,1.97,2.17,,91.56,90.02,,,Visualizer
moment,41.535,5.22,32.5,1.98,2.17,,91.63,90.04,,,Visualizer
moment,41.847,5.24,33.0,2.01,2.17,,91.56,90.17,,,Visualizer
moment,42.037,5.24,33.4,2.0,2.07,,91.66,90.14,,,Visualizer
moment,42.344,5.14,34.1,2.0,2.17,,91.73,90.1,,,Visualizer
moment,42.657,5.1,34.8,2.01,2.17,,91.9,90.13,,,Visualizer
moment,42.792,5.06,35.0,2.01,2.17,,91.83,90.17,,,Visualizer
moment,43.065,5.07,35.7,2.0,2.17,,91.83,90.17,,,Visualizer
moment,43.332,5.02,36.4,1.97,2.17,,91.83,90.15,,,Visualizer
moment,43.557,5.04,36.9,1.96,2.17,,91.83,90.17,,,Visualizer
moment,43.783,5.06,37.3,1.98,2.17,,91.9,90.19,,,Visualizer
moment,44.097,5.0,38.0,2.0,2.17,,91.93,90.22,,,Visualizer
moment,44.277,5.01,38.4,1.97,2.17,,91.93,90.17,,,Visualizer
moment,44.592,4.99,38.9,1.96,2.07,,91.86,90.13,,,Visualizer
moment,44.817,4.97,39.4,2.0,2.17,,91.93,90.22,,,Visualizer
moment,45.087,4.99,40.1,1.97,2.17,,92.03,90.25,,,Visualizer
moment,45.312,4.94,40.5,1.96,2.17,,91.93,90.25,,,Visualizer
