information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.771,0.0,2.39,0.0,0.78,,89.93,89.43,,,Visualizer
moment,13.996,0.0,2.65,0.0,1.01,,89.93,89.44,,,Visualizer
moment,14.175,0.0,2.87,0.0,1.05,,89.77,89.41,,,Visualizer
moment,14.398,0.0,2.93,0.0,1.05,,89.77,89.43,,,Visualizer
moment,14.624,0.0,2.98,0.0,0.75,,89.9,89.37,,,Visualizer
moment,14.803,0.0,3.04,0.0,0.52,,89.77,89.36,,,Visualizer
moment,15.029,0.0,3.06,0.0,0.42,,89.8,89.33,,,Visualizer
moment,15.255,0.0,3.2,0.0,0.32,,89.7,89.31,,,Visualizer
moment,15.435,0.0,3.3,0.0,0.38,,89.83,89.27,,,Visualizer
moment,15.659,0.0,3.39,0.0,0.42,,89.73,89.3,,,Visualizer
moment,15.838,0.0,3.46,0.0,0.43,,89.7,89.29,,,Visualizer
moment,16.064,0.0,3.52,0.0,0.38,,89.73,89.23,,,Visualizer
moment,16.335,0.0,3.56,0.0,0.32,,89.7,89.25,,,Visualizer
moment,16.469,0.0,3.82,0.0,0.48,,89.57,89.21,,,Visualizer
moment,16.694,0.0,4.0,0.0,0.58,,89.47,89.19,,,Visualizer
moment,16.918,0.0,4.0,0.0,0.53,,89.4,89.22,,,Visualizer
moment,17.098,0.0,4.11,0.0,0.6,,89.5,89.26,,,Visualizer
moment,17.324,0.0,4.13,0.0,0.58,,89.5,89.16,,,Visualizer
moment,17.503,0.0,4.31,0.0,0.5,,89.54,89.1,,,Visualizer
moment,17.728,0.0,4.33,0.0,0.34,,89.43,89.14,,,Visualizer
moment,17.955,0.0,4.38,0.0,0.29,,89.43,89.15,,,Visualizer
moment,18.133,0.0,4.41,0.0,0.31,,89.4,89.16,,,Visualizer
moment,18.358,0.0,4.52,0.0,0.3,,89.37,89.05,,,Visualizer
moment,18.584,0.0,4.58,0.0,0.15,,89.34,89.06,,,Visualizer
moment,18.764,0.0,4.62,0.0,0.28,,89.47,89.05,,,Visualizer
moment,18.988,0.0,4.63,0.0,0.26,,89.27,89.03,,,Visualizer
moment,19.168,0.0,4.65,0.0,0.02,,89.37,89.03,,,Visualizer
moment,19.393,0.0,4.76,0.0,0.22,,89.27,89.03,,,Visualizer
moment,19.618,0.0,5.17,0.0,0.57,,89.37,88.95,,,Visualizer
moment,19.801,0.0,5.2,0.0,0.58,,89.3,89.02,,,Visualizer
moment,20.027,0.0,5.23,0.0,0.6,,89.3,89.01,,,Visualizer
moment,20.249,0.0,5.32,0.0,0.65,,89.37,88.97,,,Visualizer
moment,20.477,0.0,5.33,0.0,0.25,,89.27,88.98,,,Visualizer
moment,20.654,0.0,5.33,0.0,0.16,,89.14,88.9,,,Visualizer
moment,20.878,0.0,5.34,0.0,0.14,,89.2,88.85,,,Visualizer
moment,21.058,0.0,5.46,0.0,0.13,,89.17,88.87,,,Visualizer
moment,21.284,0.0,5.46,0.0,0.15,,89.14,88.85,,,Visualizer
moment,21.464,0.0,5.49,0.0,0.16,,89.17,88.84,,,Visualizer
moment,21.689,0.0,5.52,0.0,0.19,,89.04,88.87,,,Visualizer
moment,21.913,0.0,5.54,0.0,0.2,,89.04,88.83,,,Visualizer
moment,22.094,0.0,5.57,0.0,0.11,,88.97,88.83,,,Visualizer
moment,22.319,0.0,5.66,0.0,0.2,,88.91,88.88,,,Visualizer
moment,22.544,0.0,5.73,0.0,0.23,,89.01,88.81,,,Visualizer
moment,22.724,0.0,5.75,0.0,0.24,,88.94,88.71,,,Visualizer
moment,22.948,0.0,5.82,0.0,0.26,,88.97,88.75,,,Visualizer
moment,23.128,0.0,5.85,0.0,0.22,,88.88,88.73,,,Visualizer
moment,23.355,0.0,5.87,0.0,0.19,,88.84,88.7,,,Visualizer
moment,23.578,0.0,5.95,0.0,0.2,,88.84,88.7,,,Visualizer
moment,23.758,0.0,5.97,0.0,0.19,,88.91,88.66,,,Visualizer
moment,24.028,0.0,6.02,0.0,0.19,,88.84,88.64,,,Visualizer
moment,24.209,0.0,6.04,0.0,0.19,,88.81,88.67,,,Visualizer
moment,24.388,0.0,6.18,0.0,0.32,,88.81,88.59,,,Visualizer
moment,24.614,0.0,6.2,0.0,0.26,,88.74,88.62,,,Visualizer
moment,24.839,0.0,6.2,0.0,0.22,,88.74,88.64,,,Visualizer
moment,25.023,0.0,6.2,0.0,0.18,,88.71,88.51,,,Visualizer
moment,25.288,0.0,6.21,0.0,0.01,,88.64,88.53,,,Visualizer
moment,25.424,0.0,6.21,0.0,0.03,,88.74,88.52,,,Visualizer
moment,25.648,0.0,6.21,0.0,0.01,,88.58,88.49,,,Visualizer
moment,25.874,0.0,6.23,0.0,0.03,,88.51,88.5,,,Visualizer
moment,26.053,0.0,6.25,0.0,0.05,,88.51,88.55,,,Visualizer
moment,26.279,0.0,6.31,0.0,0.1,,88.61,88.43,,,Visualizer
moment,26.549,0.0,6.34,0.0,0.13,,88.48,88.41,,,Visualizer
moment,26.683,0.0,6.37,0.0,0.15,,88.41,88.41,,,Visualizer
moment,26.909,0.0,6.41,0.0,0.18,,88.41,88.38,,,Visualizer
moment,27.088,0.0,6.45,0.0,0.2,,88.35,88.4,,,Visualizer
moment,27.313,0.0,6.59,0.0,0.28,,88.41,88.42,,,Visualizer
moment,27.542,0.0,6.68,0.0,0.33,,88.29,88.4,,,Visualizer
moment,27.718,0.0,6.69,0.0,0.33,,88.29,88.26,,,Visualizer
moment,27.944,0.0,6.7,0.0,0.28,,88.32,88.29,,,Visualizer
moment,28.169,0.0,6.71,0.0,0.27,,88.18,88.36,,,Visualizer
moment,28.349,0.0,6.73,0.0,0.14,,88.18,88.27,,,Visualizer
moment,28.574,0.0,6.74,0.0,0.06,,88.12,88.29,,,Visualizer
moment,28.799,0.0,6.81,0.0,0.11,,88.15,88.3,,,Visualizer
moment,28.979,0.0,6.84,0.0,0.14,,88.22,88.26,,,Visualizer
moment,29.204,0.0,6.86,0.0,0.14,,88.15,88.23,,,Visualizer
moment,29.383,0.0,6.89,0.0,0.15,,88.09,88.17,,,Visualizer
moment,29.608,0.0,6.9,0.0,0.14,,88.22,88.18,,,Visualizer
moment,29.835,0.0,6.91,0.0,0.1,,88.12,88.15,,,Visualizer
moment,30.015,0.0,6.92,0.0,0.08,,87.99,88.13,,,Visualizer
moment,30.238,0.0,6.92,0.0,0.04,,87.96,88.12,,,Visualizer
moment,30.464,0.0,6.93,0.0,0.03,,87.89,88.1,,,Visualizer
moment,30.644,0.0,6.94,0.0,0.03,,87.82,88.12,,,Visualizer
moment,30.868,0.0,6.95,0.0,0.04,,87.86,88.11,,,Visualizer
moment,31.048,0.0,7.1,0.0,0.18,,87.82,88.04,,,Visualizer
moment,31.275,0.0,7.09,0.0,0.17,,87.86,88.02,,,Visualizer
moment,31.498,0.0,7.09,0.0,0.16,,87.76,88.02,,,Visualizer
moment,31.678,0.0,7.1,0.0,0.16,,87.92,87.98,,,Visualizer
moment,31.904,0.0,7.12,0.0,0.17,,87.73,87.98,,,Visualizer
moment,32.13,0.0,7.14,0.0,0.04,,87.76,88.03,,,Visualizer
moment,32.308,0.0,7.15,0.0,0.06,,87.63,87.97,,,Visualizer
moment,32.534,0.0,7.21,0.0,0.12,,87.73,87.97,,,Visualizer
moment,32.758,0.0,7.24,0.0,0.13,,87.7,87.91,,,Visualizer
moment,32.984,0.0,7.26,0.0,0.13,,87.56,87.94,,,Visualizer
moment,33.164,0.0,7.27,0.0,0.13,,87.6,87.92,,,Visualizer
moment,33.346,0.0,7.28,0.0,0.13,,87.56,87.93,,,Visualizer
moment,33.568,0.0,7.28,0.0,0.07,,87.7,87.82,,,Visualizer
moment,33.795,0.0,7.28,0.0,0.03,,87.7,87.78,,,Visualizer
moment,33.973,0.0,7.29,0.0,0.03,,87.5,87.83,,,Visualizer
moment,34.244,0.0,7.29,0.0,0.02,,87.5,87.77,,,Visualizer
moment,34.423,0.0,7.3,0.0,0.01,,87.46,87.79,,,Visualizer
moment,34.603,0.0,7.31,0.0,0.03,,87.56,87.76,,,Visualizer
moment,34.828,0.0,7.32,0.0,0.04,,87.37,87.76,,,Visualizer
moment,35.009,0.0,7.33,0.0,0.04,,87.4,87.76,,,Visualizer
moment,35.236,0.0,7.34,0.0,0.05,,87.3,87.7,,,Visualizer
moment,35.548,0.0,7.34,0.0,0.03,,87.3,87.64,,,Visualizer
moment,35.656,0.0,7.34,0.0,0.02,,87.5,87.6,,,Visualizer
moment,35.863,0.0,7.34,0.0,0.01,,87.37,87.6,,,Visualizer
moment,36.09,0.0,7.34,0.0,0.0,,87.27,87.63,,,Visualizer
moment,36.268,0.0,7.34,0.0,0.0,,87.24,87.6,,,Visualizer
moment,36.494,0.0,7.34,0.0,0.0,,87.27,87.56,,,Visualizer
moment,36.719,0.0,7.36,0.0,0.02,,87.27,87.54,,,Visualizer
moment,36.898,0.0,7.36,0.0,0.02,,87.2,87.52,,,Visualizer
moment,37.124,0.0,7.38,0.0,0.04,,87.2,87.47,,,Visualizer
moment,37.304,0.0,7.38,0.0,0.04,,87.14,87.53,,,Visualizer
moment,37.529,0.0,7.39,0.0,0.05,,87.11,87.53,,,Visualizer
moment,37.755,0.0,7.39,0.0,0.03,,87.07,87.46,,,Visualizer
moment,37.933,0.0,7.46,0.0,0.1,,87.01,87.46,,,Visualizer
moment,38.159,0.0,7.46,0.0,0.08,,86.98,87.35,,,Visualizer
moment,38.339,0.0,7.47,0.0,0.09,,86.98,87.34,,,Visualizer
moment,38.563,0.0,7.48,0.0,0.09,,86.88,87.36,,,Visualizer
moment,38.79,0.0,7.48,0.0,0.03,,87.04,87.29,,,Visualizer
moment,38.968,0.0,7.48,0.0,0.02,,86.91,87.28,,,Visualizer
moment,39.195,0.0,7.48,0.0,0.01,,86.84,87.34,,,Visualizer
moment,39.418,0.0,7.47,0.0,0.0,,86.84,87.33,,,Visualizer
moment,39.598,0.0,7.47,0.0,-0.01,,86.81,87.25,,,Visualizer
moment,39.824,0.0,7.47,0.0,-0.01,,86.88,87.28,,,Visualizer
moment,40.051,0.0,7.48,0.0,0.0,,86.84,87.3,,,Visualizer
moment,40.23,0.0,7.49,0.0,0.01,,86.68,87.22,,,Visualizer
moment,40.454,0.0,7.51,0.0,0.04,,86.71,87.22,,,Visualizer
moment,40.634,0.0,7.52,0.0,0.05,,86.71,87.2,,,Visualizer
moment,40.859,0.0,7.53,0.0,0.06,,86.65,87.18,,,Visualizer
moment,41.084,0.0,7.53,0.0,0.05,,86.65,87.17,,,Visualizer
moment,41.263,0.0,7.53,0.0,0.04,,86.71,87.19,,,Visualizer
moment,41.489,0.0,7.53,0.0,0.02,,86.65,87.17,,,Visualizer
moment,41.714,0.0,7.53,0.0,0.0,,86.59,87.1,,,Visualizer
moment,41.939,0.0,7.53,0.0,0.0,,86.52,87.09,,,Visualizer
moment,42.118,0.0,7.53,0.0,0.0,,86.52,87.05,,,Visualizer
moment,42.345,0.0,7.6,0.0,0.07,,86.42,87.07,,,Visualizer
moment,42.524,0.0,7.61,0.0,0.08,,86.42,87.07,,,Visualizer
moment,42.748,0.0,7.62,0.0,0.09,,86.55,86.99,,,Visualizer
moment,42.928,0.0,7.62,0.0,0.09,,86.39,86.99,,,Visualizer
moment,43.198,0.0,7.61,0.0,0.08,,86.52,86.94,,,Visualizer
moment,43.378,0.0,7.62,0.0,0.02,,86.42,86.92,,,Visualizer
moment,43.559,0.0,7.62,0.0,0.01,,86.26,86.95,,,Visualizer
moment,43.784,0.0,7.64,0.0,0.02,,86.26,86.93,,,Visualizer
moment,44.012,0.0,7.66,0.0,0.05,,86.2,86.95,,,Visualizer
moment,44.188,0.0,7.88,0.0,0.27,,86.03,86.85,,,Visualizer
moment,44.504,0.0,7.73,0.0,0.11,,85.93,86.85,,,Visualizer
moment,44.637,0.0,7.74,0.0,0.11,,85.87,86.83,,,Visualizer
moment,44.818,0.0,7.84,0.0,0.2,,85.8,86.77,,,Visualizer
moment,45.047,0.0,7.79,0.0,0.13,,85.68,86.77,,,Visualizer
moment,45.223,0.0,7.81,0.0,0.01,,85.58,86.78,,,Visualizer
moment,45.448,0.0,7.86,0.0,0.13,,85.51,86.82,,,Visualizer
moment,45.674,0.0,7.86,0.0,0.12,,85.51,86.78,,,Visualizer
moment,45.855,0.0,7.87,0.0,0.03,,85.48,86.73,,,Visualizer
moment,46.078,0.0,7.88,0.0,0.09,,85.51,86.76,,,Visualizer
moment,46.304,0.0,7.89,0.0,0.05,,85.45,86.73,,,Visualizer
moment,46.483,0.0,7.9,0.0,0.04,,85.32,86.74,,,Visualizer
moment,46.708,0.0,7.91,0.0,0.05,,85.29,86.71,,,Visualizer
moment,46.888,0.0,7.93,0.0,0.06,,85.38,86.63,,,Visualizer
moment,47.115,0.0,7.94,0.0,0.06,,85.22,86.6,,,Visualizer
moment,47.34,0.0,7.95,0.0,0.06,,85.29,86.69,,,Visualizer
moment,47.519,0.0,7.95,0.0,0.05,,85.38,86.56,,,Visualizer
moment,47.743,0.0,7.95,0.0,0.04,,85.29,86.59,,,Visualizer
moment,47.968,0.0,8.07,0.0,0.13,,85.16,86.54,,,Visualizer
moment,48.148,0.0,8.08,0.0,0.13,,85.22,86.5,,,Visualizer
moment,48.374,0.0,8.09,0.0,0.14,,85.16,86.47,,,Visualizer
moment,48.553,0.0,8.09,0.0,0.14,,85.12,86.51,,,Visualizer
moment,48.781,0.0,8.19,0.0,0.25,,84.96,86.44,,,Visualizer
moment,49.004,0.0,8.17,0.0,0.1,,85.09,86.4,,,Visualizer
moment,49.184,0.0,8.16,0.0,0.08,,84.96,86.43,,,Visualizer
moment,49.408,0.0,8.15,0.0,0.06,,85.09,86.4,,,Visualizer
moment,49.633,0.0,8.15,0.0,-0.05,,85.06,86.41,,,Visualizer
moment,49.817,0.0,8.14,0.0,-0.05,,84.8,86.42,,,Visualizer
moment,50.039,0.0,8.14,0.0,-0.03,,84.7,86.36,,,Visualizer
moment,50.264,0.0,8.14,0.0,-0.02,,84.51,86.33,,,Visualizer
moment,50.443,0.0,8.14,0.0,-0.01,,84.35,86.26,,,Visualizer
moment,50.668,0.0,8.14,0.0,-0.01,,84.16,86.29,,,Visualizer
moment,50.894,0.0,8.14,0.0,0.0,,84.03,86.29,,,Visualizer
moment,51.073,0.0,8.14,0.0,0.0,,83.9,86.24,,,Visualizer
moment,51.298,0.0,8.14,0.0,0.0,,83.77,86.27,,,Visualizer
moment,51.478,0.0,8.14,0.0,0.0,,83.73,86.32,,,Visualizer
moment,51.703,0.0,8.27,0.0,0.13,,83.64,86.22,,,Visualizer
moment,51.929,0.0,8.24,0.0,0.1,,83.54,86.2,,,Visualizer
moment,52.155,0.0,8.24,0.0,0.1,,83.57,86.25,,,Visualizer
moment,52.333,0.0,8.23,0.0,0.09,,83.54,86.18,,,Visualizer
moment,52.513,0.0,8.23,0.0,0.09,,83.54,86.13,,,Visualizer
moment,52.738,0.0,8.22,0.0,-0.03,,83.51,86.07,,,Visualizer
moment,52.963,0.0,8.22,0.0,-0.02,,83.61,86.07,,,Visualizer
moment,53.143,0.0,8.21,0.0,-0.03,,83.57,86.07,,,Visualizer
moment,53.368,0.0,8.21,0.0,-0.02,,83.77,85.99,,,Visualizer
moment,53.593,0.0,8.21,0.0,-0.02,,83.61,86.04,,,Visualizer
moment,53.777,0.0,8.21,0.0,-0.01,,83.7,86.01,,,Visualizer
moment,54.001,0.0,8.21,0.0,-0.01,,83.67,86.01,,,Visualizer
moment,54.178,0.0,8.21,0.0,0.0,,83.73,85.93,,,Visualizer
moment,54.404,0.0,8.21,0.0,0.0,,83.83,85.99,,,Visualizer
moment,54.629,0.0,8.21,0.0,0.0,,83.7,85.98,,,Visualizer
moment,54.808,0.0,8.22,0.0,0.01,,83.54,85.92,,,Visualizer
moment,55.034,0.0,8.27,0.0,0.06,,83.48,85.85,,,Visualizer
moment,55.258,0.0,8.18,0.0,-0.03,,83.32,85.91,,,Visualizer
moment,55.439,0.0,8.23,0.0,0.02,,83.38,85.87,,,Visualizer
moment,55.665,0.0,8.24,0.0,0.02,,83.25,85.86,,,Visualizer
moment,55.888,0.0,8.23,0.0,0.01,,83.12,85.82,,,Visualizer
moment,56.068,0.0,8.15,0.0,-0.12,,83.06,85.83,,,Visualizer
moment,56.295,0.0,8.3,0.0,0.09,,82.93,85.79,,,Visualizer
moment,56.475,0.0,8.29,0.0,0.06,,82.87,85.79,,,Visualizer
moment,56.698,0.0,8.27,0.0,0.04,,82.87,85.77,,,Visualizer
moment,56.923,0.0,8.27,0.0,0.04,,82.84,85.72,,,Visualizer
moment,57.103,0.0,8.27,0.0,0.09,,83.06,85.66,,,Visualizer
moment,57.328,0.0,8.25,0.0,-0.04,,83.12,85.7,,,Visualizer
moment,57.555,0.0,8.25,0.0,-0.02,,83.19,85.68,,,Visualizer
moment,57.733,0.0,8.25,0.0,-0.02,,83.19,85.7,,,Visualizer
moment,57.961,0.0,8.27,0.0,0.0,,83.35,85.62,,,Visualizer
moment,58.15,0.0,8.29,0.0,0.02,,83.22,85.59,,,Visualizer
moment,58.364,0.0,8.26,0.0,0.01,,83.25,85.56,,,Visualizer
moment,58.589,0.0,8.26,0.0,0.01,,83.19,85.68,,,Visualizer
moment,58.771,0.0,8.28,0.0,0.03,,83.29,85.6,,,Visualizer
moment,58.996,0.0,8.28,0.0,0.01,,83.38,85.55,,,Visualizer
moment,59.218,0.0,8.35,0.0,0.07,,83.38,85.57,,,Visualizer
moment,59.399,0.0,8.36,0.0,0.1,,83.41,85.53,,,Visualizer
moment,59.626,0.0,8.26,0.0,-0.12,,83.32,85.46,,,Visualizer
moment,59.851,0.0,8.32,0.0,0.15,,83.48,85.49,,,Visualizer
moment,60.028,0.0,8.33,0.0,0.05,,83.29,85.49,,,Visualizer
moment,60.255,0.0,8.33,0.0,-0.02,,83.35,85.45,,,Visualizer
moment,60.434,0.0,8.32,0.0,0.04,,83.41,85.46,,,Visualizer
moment,60.66,0.0,8.32,0.0,0.06,,83.41,85.43,,,Visualizer
moment,60.883,0.0,8.32,0.0,0.0,,83.41,85.47,,,Visualizer
moment,61.108,0.0,8.32,0.0,-0.01,,83.54,85.38,,,Visualizer
moment,61.289,0.0,8.31,0.0,-0.01,,83.54,85.34,,,Visualizer
moment,61.515,0.0,8.33,0.0,0.01,,83.54,85.35,,,Visualizer
moment,61.693,0.0,8.33,0.0,0.01,,83.67,85.31,,,Visualizer
moment,61.918,0.0,8.31,0.0,-0.02,,83.57,85.35,,,Visualizer
moment,62.098,0.0,8.32,0.0,0.0,,83.51,85.32,,,Visualizer
moment,62.324,0.0,8.32,0.0,0.01,,83.54,85.3,,,Visualizer
moment,62.549,0.0,8.32,0.0,-0.09,,83.35,85.24,,,Visualizer
moment,62.728,0.0,8.32,0.0,-0.01,,83.22,85.29,,,Visualizer
moment,62.955,0.0,8.34,0.0,0.02,,83.09,85.26,,,Visualizer
moment,63.179,0.0,8.32,0.0,0.0,,82.93,85.23,,,Visualizer
moment,63.358,0.0,8.32,0.0,0.0,,82.9,85.23,,,Visualizer
moment,63.584,0.0,8.32,0.0,0.0,,82.93,85.22,,,Visualizer
moment,63.763,0.0,8.29,0.0,-0.08,,82.87,85.21,,,Visualizer
moment,63.988,0.0,8.3,0.0,-0.04,,82.87,85.14,,,Visualizer
moment,64.214,0.0,8.36,0.0,0.04,,82.87,85.13,,,Visualizer
moment,64.393,0.0,8.31,0.0,-0.01,,83.03,85.16,,,Visualizer
moment,64.618,0.0,8.37,0.0,0.04,,83.0,85.14,,,Visualizer
moment,64.846,0.0,8.35,0.0,0.06,,82.87,85.18,,,Visualizer
moment,65.025,0.0,8.35,0.0,0.05,,83.03,85.14,,,Visualizer
moment,65.249,0.0,8.35,0.0,-0.01,,83.0,85.17,,,Visualizer
moment,65.477,0.0,8.35,0.0,0.03,,83.22,85.09,,,Visualizer
moment,65.653,0.0,8.34,0.0,-0.03,,83.19,85.01,,,Visualizer
moment,65.88,0.0,8.35,0.0,0.0,,83.22,85.06,,,Visualizer
moment,66.058,0.0,8.36,0.0,0.01,,83.41,85.06,,,Visualizer
moment,66.283,0.0,8.37,0.0,0.02,,83.35,85.0,,,Visualizer
moment,66.509,0.0,8.38,0.0,0.04,,83.51,85.0,,,Visualizer
moment,66.688,0.0,8.38,0.0,0.03,,83.25,85.04,,,Visualizer
moment,66.958,0.0,8.39,0.0,0.04,,83.16,85.03,,,Visualizer
moment,67.138,0.0,8.4,0.0,0.04,,83.03,85.01,,,Visualizer
moment,67.319,0.0,8.41,0.0,0.04,,82.9,84.98,,,Visualizer
moment,67.543,0.0,8.41,0.0,0.03,,82.71,84.96,,,Visualizer
moment,67.769,0.0,8.41,0.0,0.03,,82.64,84.96,,,Visualizer
moment,67.949,0.0,8.4,0.0,0.01,,82.55,84.97,,,Visualizer
moment,68.174,0.0,8.4,0.0,0.0,,82.48,84.92,,,Visualizer
moment,68.353,0.0,8.4,0.0,-0.01,,82.48,84.89,,,Visualizer
moment,68.579,0.0,8.4,0.0,-0.01,,82.32,84.9,,,Visualizer
moment,68.803,0.0,8.41,0.0,0.0,,82.26,84.9,,,Visualizer
moment,68.983,0.0,8.41,0.0,0.01,,82.32,84.86,,,Visualizer
moment,69.208,0.01,8.42,0.0,0.02,,82.26,84.94,,,Visualizer
moment,69.435,0.0,8.39,0.0,-0.01,,82.32,84.99,,,Visualizer
