information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.75,3.12,0.2,2.44,0.19,,91.0,91.46,,,Visualizer
moment,7.02,3.11,0.7,2.12,0.67,,90.96,91.48,,,Visualizer
moment,7.289,3.08,0.6,1.86,0.57,,90.77,91.5,,,Visualizer
moment,7.52,3.06,0.9,1.66,0.86,,90.73,91.48,,,Visualizer
moment,7.739,3.04,1.2,1.51,1.15,,90.6,91.45,,,Visualizer
moment,8.011,3.05,1.6,1.36,1.05,,90.56,91.43,,,Visualizer
moment,8.28,3.03,1.8,1.27,1.15,,90.56,91.41,,,Visualizer
moment,8.55,3.03,2.0,1.18,1.24,,90.33,91.45,,,Visualizer
moment,8.776,3.03,2.4,1.12,1.15,,90.4,91.47,,,Visualizer
moment,9.0,3.01,2.7,1.05,1.05,,90.2,91.43,,,Visualizer
moment,9.268,2.99,2.7,1.04,0.86,,90.23,91.48,,,Visualizer
moment,9.497,3.01,3.0,0.99,0.96,,90.06,91.45,,,Visualizer
moment,9.908,3.01,3.5,0.99,0.96,,89.9,91.45,,,Visualizer
moment,9.994,3.0,3.5,1.01,0.96,,89.83,91.42,,,Visualizer
moment,10.259,3.0,3.8,0.98,1.05,,89.7,91.39,,,Visualizer
moment,10.528,2.98,4.3,1.0,1.24,,89.66,91.4,,,Visualizer
moment,10.801,2.98,4.6,1.02,1.15,,89.56,91.4,,,Visualizer
moment,11.101,2.98,4.9,1.06,1.34,,89.46,91.38,,,Visualizer
moment,11.315,3.0,5.1,1.08,1.24,,89.4,91.36,,,Visualizer
moment,11.428,2.98,5.1,1.13,0.96,,89.46,91.44,,,Visualizer
moment,11.7,3.04,5.6,1.31,1.24,,89.4,91.45,,,Visualizer
moment,11.924,3.36,6.0,1.7,1.34,,89.33,91.39,,,Visualizer
moment,12.193,4.04,6.4,2.02,1.24,,89.46,91.35,,,Visualizer
moment,12.418,4.65,6.9,2.42,1.72,,89.76,91.37,,,Visualizer
moment,12.688,5.31,7.7,2.74,2.01,,90.5,91.4,,,Visualizer
moment,12.914,5.92,8.3,2.95,2.2,,91.3,91.4,,,Visualizer
moment,13.183,6.41,8.9,3.09,2.39,,92.14,91.31,,,Visualizer
moment,13.414,6.8,9.6,3.29,2.68,,93.2,91.34,,,Visualizer
moment,13.679,7.21,9.9,3.44,2.87,,93.81,91.32,,,Visualizer
moment,13.948,7.49,11.7,3.61,3.25,,94.29,91.26,,,Visualizer
moment,14.174,7.61,12.2,3.79,3.44,,94.29,91.27,,,Visualizer
moment,14.443,7.68,13.4,3.92,3.63,,94.05,91.18,,,Visualizer
moment,14.714,7.63,14.5,4.06,3.63,,93.74,91.18,,,Visualizer
moment,14.938,7.55,14.9,4.15,3.63,,93.54,91.18,,,Visualizer
moment,15.164,7.52,16.1,4.26,3.73,,93.54,91.3,,,Visualizer
moment,15.433,7.56,17.2,4.37,3.63,,93.46,91.31,,,Visualizer
moment,15.749,7.86,18.4,4.27,3.73,,93.64,91.25,,,Visualizer
moment,15.928,7.69,18.8,4.03,3.73,,93.67,91.29,,,Visualizer
moment,16.245,7.05,19.6,3.73,3.73,,93.71,91.35,,,Visualizer
moment,16.424,6.37,20.5,3.48,3.92,,93.5,91.42,,,Visualizer
moment,16.694,5.66,21.6,3.21,3.92,,92.99,91.45,,,Visualizer
moment,16.918,4.92,22.6,2.96,3.63,,92.48,91.45,,,Visualizer
moment,17.188,4.33,23.2,2.76,3.44,,91.8,91.52,,,Visualizer
moment,17.413,3.85,23.8,2.58,3.15,,91.2,91.55,,,Visualizer
moment,17.683,3.44,24.7,2.46,2.96,,90.7,91.48,,,Visualizer
moment,17.908,3.18,25.2,2.36,2.77,,90.13,91.52,,,Visualizer
moment,18.186,2.99,25.7,2.29,2.68,,89.83,91.6,,,Visualizer
moment,18.448,2.8,26.5,2.24,2.58,,89.5,91.57,,,Visualizer
moment,18.673,2.71,26.8,2.18,2.58,,89.36,91.52,,,Visualizer
moment,18.944,2.62,27.8,2.16,2.49,,89.2,91.57,,,Visualizer
moment,19.168,2.53,28.3,2.19,2.48,,89.16,91.55,,,Visualizer
moment,19.438,2.47,28.8,2.15,2.39,,89.16,91.52,,,Visualizer
moment,19.711,2.43,29.6,2.13,2.49,,89.0,91.53,,,Visualizer
moment,19.935,2.37,30.3,2.13,2.39,,89.0,91.46,,,Visualizer
moment,20.158,2.34,30.6,2.15,2.39,,89.13,91.41,,,Visualizer
moment,20.431,2.29,31.3,2.15,2.39,,89.07,91.4,,,Visualizer
moment,20.701,2.26,32.0,2.17,2.29,,89.07,91.45,,,Visualizer
moment,20.926,2.23,32.2,2.14,2.29,,88.93,91.38,,,Visualizer
moment,21.195,2.2,33.1,2.16,2.2,,88.84,91.32,,,Visualizer
moment,21.417,2.19,33.7,2.15,2.29,,88.77,91.23,,,Visualizer
moment,21.689,2.15,33.9,2.16,2.29,,88.77,91.19,,,Visualizer
moment,21.916,2.15,34.6,2.13,2.29,,88.64,91.15,,,Visualizer
moment,22.184,2.15,35.3,2.18,2.29,,88.64,91.08,,,Visualizer
moment,22.407,2.12,35.5,2.18,2.29,,88.54,91.07,,,Visualizer
moment,22.68,2.08,36.2,2.17,2.2,,88.5,91.0,,,Visualizer
moment,22.949,2.09,36.9,2.17,2.2,,88.34,90.99,,,Visualizer
moment,23.174,2.09,37.4,2.18,2.2,,88.3,90.93,,,Visualizer
moment,23.444,2.08,37.8,2.16,2.2,,88.3,90.94,,,Visualizer
moment,23.668,2.07,38.5,2.16,2.2,,88.21,90.9,,,Visualizer
moment,23.939,2.09,39.0,2.14,2.2,,88.37,90.81,,,Visualizer
moment,24.168,2.08,39.5,2.17,2.29,,88.24,90.78,,,Visualizer
moment,24.434,2.09,40.1,2.16,2.2,,88.24,90.76,,,Visualizer
