information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,1.56,0.0,8.76,0.0,,87.4,89.98,,,Visualizer
moment,5.714,1.7,0.0,8.71,0.0,,87.14,89.91,,,Visualizer
moment,5.849,1.83,0.0,8.54,0.0,,87.04,89.87,,,Visualizer
moment,6.074,2.0,0.0,8.34,0.0,,86.81,89.77,,,Visualizer
moment,6.344,2.14,0.0,8.12,0.0,,86.78,89.69,,,Visualizer
moment,6.479,2.31,0.0,7.85,0.0,,86.48,89.61,,,Visualizer
moment,6.704,2.48,0.0,7.5,0.0,,86.09,89.52,,,Visualizer
moment,6.974,2.65,0.0,7.23,0.0,,85.67,89.44,,,Visualizer
moment,7.154,2.78,0.0,6.87,0.0,,85.02,89.34,,,Visualizer
moment,7.334,2.93,0.0,6.43,0.0,,84.5,89.22,,,Visualizer
moment,7.514,3.06,0.0,5.97,0.0,,84.05,89.09,,,Visualizer
moment,7.784,3.15,0.0,5.52,0.0,,83.4,88.94,,,Visualizer
moment,7.964,3.22,0.0,5.09,0.0,,83.05,88.94,,,Visualizer
moment,8.144,3.31,0.0,4.53,0.0,,82.54,88.76,,,Visualizer
moment,8.369,3.37,0.0,4.03,0.0,,82.28,88.63,,,Visualizer
moment,8.593,3.37,0.0,3.54,0.0,,81.96,88.55,,,Visualizer
moment,8.774,3.35,0.0,3.08,0.0,,81.73,88.49,,,Visualizer
moment,8.999,3.31,0.0,2.67,0.0,,81.51,88.4,,,Visualizer
moment,9.224,3.31,0.2,2.29,0.18,,81.57,88.36,,,Visualizer
moment,9.404,3.28,0.2,1.91,0.18,,81.44,88.21,,,Visualizer
moment,9.629,3.2,0.2,1.64,0.18,,81.35,88.15,,,Visualizer
moment,9.809,3.15,0.5,1.5,0.46,,81.54,88.07,,,Visualizer
moment,10.034,3.15,0.5,1.27,0.46,,81.57,88.03,,,Visualizer
moment,10.349,3.15,0.6,1.19,0.37,,81.57,88.04,,,Visualizer
moment,10.439,3.15,0.8,0.94,0.55,,81.63,88.02,,,Visualizer
moment,10.709,3.02,0.9,0.94,0.65,,81.73,87.87,,,Visualizer
moment,10.844,3.13,0.8,0.81,0.28,,81.83,87.87,,,Visualizer
moment,11.069,3.05,0.8,0.71,0.28,,81.86,87.79,,,Visualizer
moment,11.339,3.04,0.8,0.73,0.28,,81.92,87.77,,,Visualizer
moment,11.474,3.08,1.3,0.59,0.46,,81.99,87.75,,,Visualizer
moment,11.699,3.01,1.3,0.6,0.37,,82.18,87.67,,,Visualizer
moment,11.969,3.04,1.3,0.51,0.46,,82.25,87.67,,,Visualizer
moment,12.159,3.01,1.3,0.59,0.46,,82.28,87.63,,,Visualizer
moment,12.328,3.07,1.4,0.52,0.55,,82.31,87.56,,,Visualizer
moment,12.599,3.02,1.5,0.41,0.46,,82.38,87.61,,,Visualizer
moment,12.734,2.97,1.6,0.45,0.28,,82.54,87.52,,,Visualizer
moment,12.959,3.05,1.6,0.48,0.28,,82.57,87.46,,,Visualizer
moment,13.139,3.03,1.8,0.42,0.46,,82.66,87.43,,,Visualizer
moment,13.363,3.01,1.9,0.44,0.55,,82.63,87.35,,,Visualizer
moment,13.589,3.03,2.0,0.35,0.46,,82.82,87.34,,,Visualizer
moment,13.769,2.99,2.0,0.51,0.37,,82.89,87.31,,,Visualizer
moment,13.994,3.09,2.0,0.44,0.37,,82.95,87.28,,,Visualizer
moment,14.219,3.02,2.1,0.34,0.28,,82.98,87.22,,,Visualizer
moment,14.444,2.97,2.1,0.33,0.18,,83.02,87.17,,,Visualizer
moment,14.624,2.99,2.2,0.34,0.18,,83.05,87.16,,,Visualizer
moment,14.849,2.97,2.2,0.44,0.18,,83.11,87.11,,,Visualizer
moment,15.028,3.08,2.2,0.41,0.18,,83.11,87.08,,,Visualizer
moment,15.253,3.05,2.4,0.33,0.37,,83.05,87.09,,,Visualizer
moment,15.434,2.96,2.4,0.34,0.28,,83.08,87.09,,,Visualizer
moment,15.659,3.01,2.4,0.33,0.18,,83.08,87.11,,,Visualizer
moment,15.884,2.98,2.5,0.34,0.28,,83.18,87.07,,,Visualizer
moment,16.153,3.02,2.5,0.45,0.28,,83.21,87.03,,,Visualizer
moment,16.289,3.07,2.8,0.37,0.37,,83.14,87.05,,,Visualizer
moment,16.513,2.98,2.8,0.35,0.37,,83.11,87.06,,,Visualizer
moment,16.694,3.0,3.0,0.36,0.55,,83.18,87.06,,,Visualizer
moment,16.964,3.0,3.0,0.35,0.55,,83.14,87.07,,,Visualizer
moment,17.099,3.01,3.1,0.36,0.55,,83.18,87.07,,,Visualizer
moment,17.323,3.01,3.1,0.35,0.37,,83.14,87.06,,,Visualizer
moment,17.593,3.06,3.1,0.47,0.28,,83.18,87.02,,,Visualizer
moment,17.777,3.09,3.1,0.38,0.18,,83.24,87.06,,,Visualizer
moment,17.999,3.0,3.2,0.3,0.18,,83.14,87.11,,,Visualizer
moment,18.223,2.96,3.2,0.31,0.18,,83.02,87.06,,,Visualizer
moment,18.403,2.98,3.4,0.33,0.28,,83.08,87.06,,,Visualizer
moment,18.583,3.02,3.4,0.47,0.28,,83.11,87.03,,,Visualizer
moment,18.764,3.14,3.5,0.6,0.37,,83.05,87.0,,,Visualizer
moment,19.033,3.23,3.6,0.7,0.46,,82.92,86.98,,,Visualizer
moment,19.213,3.33,3.7,0.88,0.46,,82.86,87.01,,,Visualizer
moment,19.438,3.52,3.7,0.97,0.28,,82.7,87.01,,,Visualizer
moment,19.618,3.68,3.9,1.16,0.46,,82.31,86.96,,,Visualizer
moment,19.843,3.9,3.9,1.31,0.37,,82.09,86.97,,,Visualizer
moment,20.023,4.12,4.0,1.41,0.37,,81.67,86.99,,,Visualizer
moment,20.248,4.36,4.2,1.51,0.46,,81.41,86.92,,,Visualizer
moment,20.528,4.63,4.1,1.56,0.37,,81.06,86.95,,,Visualizer
moment,20.654,4.9,4.3,1.6,0.37,,80.96,86.93,,,Visualizer
moment,20.878,5.16,4.5,1.61,0.55,,80.61,86.91,,,Visualizer
moment,21.148,5.44,4.6,1.57,0.55,,80.48,86.91,,,Visualizer
moment,21.283,5.7,4.6,1.54,0.37,,80.38,86.84,,,Visualizer
moment,21.508,5.93,4.8,1.53,0.65,,80.51,86.81,,,Visualizer
moment,21.688,6.21,5.1,1.54,0.83,,80.45,86.78,,,Visualizer
moment,22.003,6.48,5.2,1.53,0.65,,80.58,86.79,,,Visualizer
moment,22.138,6.66,5.5,1.44,0.83,,80.61,86.81,,,Visualizer
moment,22.318,6.74,5.5,1.38,0.83,,80.86,86.75,,,Visualizer
moment,22.588,6.84,5.7,1.36,0.92,,80.93,86.81,,,Visualizer
moment,22.768,7.0,5.9,1.4,0.74,,81.12,86.82,,,Visualizer
moment,22.948,7.24,6.3,1.4,1.02,,81.31,86.8,,,Visualizer
moment,23.219,7.41,6.4,1.39,1.02,,81.38,86.71,,,Visualizer
moment,23.398,7.51,6.8,1.41,1.11,,81.54,86.64,,,Visualizer
moment,23.578,7.65,6.9,1.41,1.02,,81.7,86.64,,,Visualizer
moment,23.803,7.74,7.2,1.44,1.2,,81.86,86.55,,,Visualizer
moment,24.029,7.86,7.5,1.39,1.29,,81.92,86.5,,,Visualizer
moment,24.209,7.89,7.8,1.43,1.29,,81.99,86.47,,,Visualizer
moment,24.433,7.96,8.1,1.45,1.29,,82.09,86.46,,,Visualizer
moment,24.658,7.99,8.4,1.45,1.48,,81.89,86.36,,,Visualizer
moment,24.838,8.02,8.8,1.46,1.48,,81.86,86.38,,,Visualizer
moment,25.018,8.06,9.1,1.48,1.48,,81.8,86.31,,,Visualizer
moment,25.248,8.09,9.3,1.52,1.39,,81.47,86.21,,,Visualizer
moment,25.468,8.1,9.7,1.55,1.66,,81.41,86.15,,,Visualizer
moment,25.652,8.07,10.3,1.57,1.76,,81.25,86.14,,,Visualizer
moment,25.873,8.1,10.5,1.59,1.66,,80.96,86.03,,,Visualizer
moment,26.098,8.11,11.0,1.63,1.76,,80.67,86.01,,,Visualizer
moment,26.278,8.1,11.2,1.65,1.76,,80.48,86.04,,,Visualizer
moment,26.503,8.1,11.6,1.69,1.76,,80.38,85.97,,,Visualizer
moment,26.684,8.12,12.1,1.73,1.94,,80.13,85.97,,,Visualizer
moment,26.913,8.12,12.3,1.75,1.85,,80.16,85.84,,,Visualizer
moment,27.224,8.08,13.1,1.76,2.03,,80.06,85.72,,,Visualizer
moment,27.316,8.09,13.7,1.82,2.13,,80.03,85.77,,,Visualizer
moment,27.583,8.15,14.0,1.85,2.22,,80.16,85.7,,,Visualizer
moment,27.763,8.14,14.5,1.88,2.22,,79.97,85.61,,,Visualizer
moment,27.947,8.1,14.7,1.89,2.22,,80.13,85.65,,,Visualizer
moment,28.213,8.12,15.4,1.93,2.13,,80.13,85.58,,,Visualizer
moment,28.393,8.13,15.9,1.97,2.22,,80.16,85.53,,,Visualizer
moment,28.575,8.15,16.2,1.96,2.31,,80.22,85.52,,,Visualizer
moment,28.843,8.1,16.6,1.99,2.13,,80.19,85.42,,,Visualizer
moment,29.023,8.14,17.4,2.02,2.22,,80.54,85.39,,,Visualizer
moment,29.203,8.13,18.0,2.05,2.4,,80.35,85.32,,,Visualizer
moment,29.474,8.13,18.2,2.09,2.4,,80.45,85.17,,,Visualizer
moment,29.658,8.16,18.8,2.11,2.4,,80.67,85.16,,,Visualizer
moment,29.834,8.17,19.2,2.12,2.4,,80.58,85.1,,,Visualizer
moment,30.058,8.15,19.8,2.15,2.5,,80.64,85.03,,,Visualizer
moment,30.283,8.14,20.3,2.18,2.4,,80.67,84.92,,,Visualizer
moment,30.463,8.13,21.0,2.23,2.59,,80.74,84.96,,,Visualizer
moment,30.643,8.15,21.3,2.23,2.59,,80.77,84.92,,,Visualizer
moment,30.868,8.13,21.9,2.24,2.68,,81.02,84.87,,,Visualizer
moment,31.093,8.13,22.4,2.27,2.68,,80.93,84.85,,,Visualizer
moment,31.273,8.14,23.3,2.29,2.77,,81.02,84.77,,,Visualizer
moment,31.498,8.13,23.6,2.32,2.68,,81.06,84.7,,,Visualizer
moment,31.723,8.12,24.2,2.33,2.68,,81.12,84.72,,,Visualizer
moment,31.948,8.1,24.8,2.34,2.68,,81.12,84.6,,,Visualizer
moment,32.128,8.07,25.4,2.36,2.77,,81.06,84.57,,,Visualizer
moment,32.31,8.07,26.0,2.37,2.77,,81.25,84.57,,,Visualizer
moment,32.533,8.07,26.6,2.38,2.77,,81.02,84.54,,,Visualizer
moment,32.758,8.04,27.2,2.38,2.77,,81.02,84.45,,,Visualizer
moment,32.938,8.05,27.8,2.41,2.77,,80.83,84.36,,,Visualizer
moment,33.208,8.06,28.1,2.42,2.77,,80.99,84.37,,,Visualizer
moment,33.388,8.0,29.0,2.45,2.77,,80.8,84.35,,,Visualizer
moment,33.658,7.99,29.6,2.46,2.77,,80.74,84.29,,,Visualizer
moment,33.838,7.98,30.3,2.45,2.87,,80.7,84.22,,,Visualizer
moment,34.018,7.94,30.9,2.45,2.87,,80.64,84.19,,,Visualizer
moment,34.198,7.92,31.2,2.48,2.87,,80.61,84.16,,,Visualizer
moment,34.468,7.93,32.1,2.52,2.87,,80.51,84.06,,,Visualizer
moment,34.603,7.92,32.7,2.52,2.87,,80.54,84.1,,,Visualizer
moment,34.875,7.87,33.1,2.51,2.87,,80.58,84.05,,,Visualizer
moment,35.098,7.81,34.0,2.52,2.87,,80.64,84.06,,,Visualizer
moment,35.278,7.78,34.3,2.56,2.87,,80.54,84.09,,,Visualizer
moment,35.458,7.8,34.9,2.54,2.87,,80.61,83.99,,,Visualizer
moment,35.683,7.71,35.6,2.52,2.87,,80.7,83.93,,,Visualizer
moment,35.908,7.67,36.2,2.54,2.87,,80.8,83.96,,,Visualizer
