information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,0.0,0.0,3.93,0.0,,78.55,83.54,,,Visualizer
moment,3.786,0.0,0.0,3.96,0.0,,78.96,83.23,,,Visualizer
moment,4.011,0.03,0.0,3.96,0.0,,79.63,82.98,,,Visualizer
moment,4.199,0.05,0.0,3.96,0.0,,80.53,82.74,,,Visualizer
moment,4.386,0.06,0.0,3.98,0.0,,81.49,82.77,,,Visualizer
moment,4.611,0.11,0.0,3.98,0.0,,82.16,82.91,,,Visualizer
moment,4.836,0.16,0.0,3.98,0.0,,83.09,83.12,,,Visualizer
moment,5.024,0.18,0.0,3.99,0.0,,84.06,83.41,,,Visualizer
moment,5.249,0.2,0.0,4.0,0.0,,84.9,83.78,,,Visualizer
moment,5.436,0.26,0.0,4.01,0.0,,85.75,84.17,,,Visualizer
moment,5.661,0.32,0.0,4.0,0.0,,86.49,84.61,,,Visualizer
moment,5.849,0.4,0.0,4.09,0.0,,87.28,85.07,,,Visualizer
moment,6.074,0.56,0.0,4.04,0.0,,87.96,85.59,,,Visualizer
moment,6.261,0.63,0.0,4.05,0.0,,88.49,86.07,,,Visualizer
moment,6.486,0.69,0.0,4.02,0.0,,89.05,86.53,,,Visualizer
moment,6.711,0.79,0.0,4.02,0.0,,89.54,87.0,,,Visualizer
moment,6.899,0.95,0.0,4.01,0.0,,90.14,87.41,,,Visualizer
moment,7.124,1.08,0.0,4.03,0.0,,90.57,87.79,,,Visualizer
moment,7.311,1.22,0.0,4.0,0.0,,91.11,88.18,,,Visualizer
moment,7.536,1.33,0.0,3.99,0.0,,91.77,88.41,,,Visualizer
moment,7.723,1.48,0.0,4.03,0.0,,92.41,88.63,,,Visualizer
moment,7.949,1.67,0.0,4.07,0.0,,92.85,88.88,,,Visualizer
moment,8.174,1.79,0.0,4.07,0.0,,93.56,89.18,,,Visualizer
moment,8.361,1.94,0.0,4.08,0.0,,93.97,89.46,,,Visualizer
moment,8.586,2.08,0.0,4.08,0.0,,94.41,89.62,,,Visualizer
moment,8.774,2.23,0.0,4.11,0.0,,94.62,89.83,,,Visualizer
moment,8.999,2.44,0.0,4.08,0.0,,94.52,90.15,,,Visualizer
moment,9.186,2.61,0.0,4.14,0.0,,94.58,90.39,,,Visualizer
moment,9.411,2.87,0.0,4.12,0.0,,94.52,90.65,,,Visualizer
moment,9.636,3.19,0.0,4.13,0.0,,94.28,90.77,,,Visualizer
moment,9.823,3.62,0.0,4.17,0.0,,93.97,90.92,,,Visualizer
moment,10.011,4.16,0.0,4.15,0.0,,93.59,91.05,,,Visualizer
moment,10.236,4.67,0.0,3.98,0.0,,93.22,91.21,,,Visualizer
moment,10.461,5.14,0.2,3.73,0.2,,92.88,91.2,,,Visualizer
moment,10.648,5.6,0.48,3.6,0.47,,92.79,91.13,,,Visualizer
moment,10.873,6.15,0.84,3.44,0.83,,92.48,91.23,,,Visualizer
moment,11.061,6.58,1.46,3.32,1.44,,92.38,91.18,,,Visualizer
moment,11.286,6.93,1.84,3.18,1.82,,92.08,91.06,,,Visualizer
moment,11.511,7.38,2.07,2.99,1.85,,91.91,91.0,,,Visualizer
moment,11.698,7.67,2.65,2.81,2.15,,91.77,90.9,,,Visualizer
moment,11.886,7.9,2.81,2.66,1.95,,91.64,90.8,,,Visualizer
moment,12.111,8.11,3.25,2.49,1.77,,91.51,90.78,,,Visualizer
moment,12.336,8.24,3.59,2.37,1.73,,91.34,90.71,,,Visualizer
moment,12.523,8.34,3.91,2.28,1.82,,91.04,90.63,,,Visualizer
moment,12.748,8.44,4.21,2.17,1.54,,91.0,90.5,,,Visualizer
moment,12.936,8.51,4.43,2.07,1.6,,90.91,90.42,,,Visualizer
moment,13.161,8.52,4.9,1.96,1.63,,90.64,90.32,,,Visualizer
moment,13.348,8.52,5.27,1.89,1.66,,90.57,90.28,,,Visualizer
moment,13.573,8.49,5.49,1.86,1.56,,90.37,90.33,,,Visualizer
moment,13.761,8.52,5.81,1.84,1.58,,90.17,90.19,,,Visualizer
moment,13.986,8.52,6.27,1.79,1.82,,89.91,90.2,,,Visualizer
moment,14.211,8.49,6.74,1.8,1.71,,89.74,90.12,,,Visualizer
moment,14.398,8.51,7.07,1.84,1.59,,89.54,90.08,,,Visualizer
moment,14.623,8.57,7.45,1.83,1.79,,89.25,90.02,,,Visualizer
moment,14.811,8.53,7.83,1.85,1.77,,88.95,90.02,,,Visualizer
moment,15.036,8.58,8.18,1.88,1.7,,88.92,89.92,,,Visualizer
moment,15.223,8.62,8.57,1.9,1.81,,88.65,89.84,,,Visualizer
moment,15.448,8.58,8.91,1.94,1.82,,88.32,89.82,,,Visualizer
moment,15.673,8.62,9.33,1.94,1.86,,88.13,89.7,,,Visualizer
moment,15.861,8.58,9.74,1.99,1.89,,88.0,89.63,,,Visualizer
moment,16.125,8.59,10.15,2.02,1.95,,87.8,89.62,,,Visualizer
moment,16.273,8.61,10.51,2.05,1.92,,87.67,89.56,,,Visualizer
moment,16.498,8.59,10.91,2.06,1.98,,87.44,89.55,,,Visualizer
moment,16.686,8.58,11.41,2.12,2.06,,87.31,89.48,,,Visualizer
moment,16.911,8.61,11.8,2.12,2.04,,87.28,89.33,,,Visualizer
moment,17.098,8.58,12.25,2.15,2.08,,87.21,89.33,,,Visualizer
moment,17.323,8.58,12.87,2.19,2.14,,86.92,89.25,,,Visualizer
moment,17.511,8.54,13.36,2.27,2.2,,86.88,89.1,,,Visualizer
moment,17.736,8.63,13.56,2.29,2.13,,86.82,89.05,,,Visualizer
moment,17.923,8.62,14.02,2.3,2.2,,86.82,88.97,,,Visualizer
moment,18.148,8.61,14.46,2.28,2.19,,86.69,88.91,,,Visualizer
moment,18.373,8.58,15.08,2.27,2.19,,86.75,88.84,,,Visualizer
moment,18.561,8.54,15.58,2.28,2.2,,86.62,88.79,,,Visualizer
moment,18.786,8.49,16.04,2.33,2.25,,86.62,88.67,,,Visualizer
moment,19.011,8.48,16.56,2.32,2.31,,86.72,88.66,,,Visualizer
moment,19.198,8.45,17.0,2.35,2.35,,86.69,88.57,,,Visualizer
moment,19.386,8.42,17.43,2.4,2.32,,86.72,88.54,,,Visualizer
moment,19.611,8.42,17.94,2.37,2.33,,86.75,88.43,,,Visualizer
moment,19.836,8.38,18.42,2.36,2.35,,86.85,88.43,,,Visualizer
moment,20.023,8.33,18.88,2.41,2.29,,86.98,88.34,,,Visualizer
moment,20.248,8.35,19.35,2.37,2.32,,87.05,88.24,,,Visualizer
moment,20.436,8.32,19.85,2.4,2.39,,87.11,88.27,,,Visualizer
moment,20.661,8.27,20.35,2.42,2.38,,87.05,88.2,,,Visualizer
moment,20.848,8.33,20.73,2.42,2.28,,87.08,88.13,,,Visualizer
moment,21.074,8.29,21.21,2.44,2.3,,87.18,88.17,,,Visualizer
moment,21.298,8.3,22.03,2.44,2.37,,87.11,88.15,,,Visualizer
moment,21.486,8.27,22.46,2.45,2.33,,87.08,88.1,,,Visualizer
moment,21.673,8.27,22.69,2.43,2.31,,87.08,88.1,,,Visualizer
moment,21.898,8.22,23.23,2.48,2.47,,87.05,88.13,,,Visualizer
moment,22.123,8.23,23.72,2.49,2.48,,87.05,88.01,,,Visualizer
moment,22.311,8.22,24.17,2.53,2.36,,86.88,87.97,,,Visualizer
moment,22.573,8.25,24.93,2.51,2.44,,86.92,87.98,,,Visualizer
moment,22.723,8.19,25.36,2.48,2.36,,87.02,87.92,,,Visualizer
moment,22.948,8.18,25.82,2.47,2.33,,86.95,87.94,,,Visualizer
moment,23.173,8.2,26.32,2.49,2.36,,87.02,87.9,,,Visualizer
moment,23.361,8.18,26.82,2.5,2.39,,87.05,87.85,,,Visualizer
moment,23.548,8.2,27.32,2.48,2.36,,87.14,87.86,,,Visualizer
moment,23.773,8.13,27.78,2.46,2.39,,87.14,87.79,,,Visualizer
moment,23.998,8.15,28.27,2.46,2.42,,87.24,87.77,,,Visualizer
moment,24.185,8.13,28.75,2.46,2.4,,87.38,87.72,,,Visualizer
moment,24.41,8.09,29.24,2.5,2.39,,87.38,87.76,,,Visualizer
moment,24.598,8.13,29.74,2.5,2.39,,87.47,87.71,,,Visualizer
moment,24.823,8.09,30.24,2.48,2.43,,87.47,87.76,,,Visualizer
moment,25.01,8.07,30.72,2.51,2.42,,87.47,87.75,,,Visualizer
moment,25.236,8.1,31.14,2.49,2.36,,87.41,87.73,,,Visualizer
moment,25.423,8.1,31.72,2.47,2.45,,87.31,87.67,,,Visualizer
moment,25.648,8.04,32.22,2.5,2.45,,87.28,87.61,,,Visualizer
moment,25.873,8.07,32.94,2.53,2.44,,87.41,87.7,,,Visualizer
moment,26.06,8.05,33.44,2.52,2.5,,87.31,87.62,,,Visualizer
moment,26.286,8.05,33.96,2.52,2.53,,87.28,87.68,,,Visualizer
