information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.814,0.01,0.0,0.0,-1.0,,210.89,209.85,,,Visualizer
moment,23.039,0.01,0.0,0.0,-1.0,,210.89,209.99,,,Visualizer
moment,23.263,0.01,0.0,0.0,-1.0,,211.02,209.78,,,Visualizer
moment,23.489,0.01,0.0,0.0,-1.0,,211.08,209.73,,,Visualizer
moment,23.714,0.01,0.0,0.0,-1.0,,211.02,209.93,,,Visualizer
moment,23.894,0.01,0.0,0.0,-1.0,,210.83,209.83,,,Visualizer
moment,24.076,0.01,0.0,0.0,-1.0,,211.02,209.79,,,Visualizer
moment,24.299,0.01,0.0,0.0,-1.0,,210.95,209.91,,,Visualizer
moment,24.479,0.01,0.0,0.0,-1.0,,210.95,209.82,,,Visualizer
moment,24.748,0.01,0.0,0.0,-1.0,,211.14,209.84,,,Visualizer
moment,24.974,0.01,0.0,0.0,-1.0,,211.08,209.88,,,Visualizer
moment,25.109,0.01,0.0,0.0,-1.0,,211.08,209.81,,,Visualizer
moment,25.334,0.01,0.0,0.0,-1.0,,210.95,209.96,,,Visualizer
moment,25.514,0.01,0.0,0.0,-1.0,,211.02,209.87,,,Visualizer
moment,25.739,0.01,0.0,0.0,-1.0,,211.02,209.93,,,Visualizer
moment,25.964,0.01,0.0,0.0,-1.0,,210.76,209.67,,,Visualizer
moment,26.234,0.01,0.0,0.0,-1.0,,211.02,209.73,,,Visualizer
moment,26.413,0.01,0.0,0.0,-1.0,,210.89,209.75,,,Visualizer
moment,26.594,0.01,0.0,0.0,-1.0,,211.21,209.9,,,Visualizer
moment,26.774,0.01,0.0,0.0,-1.0,,211.14,209.87,,,Visualizer
moment,27.089,0.01,0.0,0.0,-1.0,,211.02,209.79,,,Visualizer
moment,27.178,0.01,0.0,0.0,-1.0,,210.95,209.82,,,Visualizer
moment,27.449,0.01,0.0,0.0,-1.0,,210.89,209.84,,,Visualizer
moment,27.63,0.01,0.0,0.0,-1.0,,210.95,209.87,,,Visualizer
moment,27.854,0.01,0.0,0.0,-1.0,,211.08,209.98,,,Visualizer
moment,28.034,0.01,0.0,0.0,-1.0,,210.95,209.82,,,Visualizer
moment,28.304,0.01,0.0,0.0,-1.0,,210.89,209.96,,,Visualizer
moment,28.484,0.01,0.0,0.0,-1.0,,211.14,209.8,,,Visualizer
moment,28.708,0.01,0.0,0.0,-1.0,,210.95,209.78,,,Visualizer
moment,28.934,0.01,0.0,0.0,-1.0,,211.02,209.73,,,Visualizer
moment,29.114,0.01,0.0,0.0,-1.0,,211.08,209.83,,,Visualizer
moment,29.295,0.01,0.0,0.0,-1.0,,211.02,209.92,,,Visualizer
moment,29.474,0.01,0.0,0.0,-1.0,,211.08,210.1,,,Visualizer
moment,29.744,0.01,0.0,0.0,-1.0,,211.08,209.93,,,Visualizer
moment,30.014,0.01,0.0,0.0,-1.0,,210.83,210.15,,,Visualizer
moment,30.103,0.01,0.0,0.0,-1.0,,210.95,210.04,,,Visualizer
moment,30.374,0.01,0.0,0.0,-1.0,,211.08,209.95,,,Visualizer
moment,30.599,0.01,0.0,0.0,-1.0,,210.89,209.96,,,Visualizer
moment,30.734,0.01,0.0,0.0,-1.0,,210.76,210.0,,,Visualizer
moment,31.004,0.01,0.0,0.0,-1.0,,211.08,210.06,,,Visualizer
moment,31.184,0.01,0.0,0.0,-1.0,,211.02,210.01,,,Visualizer
moment,31.363,0.01,0.0,0.0,-1.0,,210.89,210.19,,,Visualizer
moment,31.634,0.01,0.0,0.0,-1.0,,211.14,210.04,,,Visualizer
moment,31.858,0.01,0.0,0.0,-1.0,,210.95,209.9,,,Visualizer
moment,31.994,0.01,0.0,0.0,-1.0,,211.08,210.09,,,Visualizer
moment,32.219,0.01,0.0,0.0,-1.0,,210.95,210.11,,,Visualizer
moment,32.488,0.01,0.0,0.0,-1.0,,210.95,210.1,,,Visualizer
moment,32.623,0.01,0.0,0.0,-1.0,,210.83,210.16,,,Visualizer
moment,32.849,0.01,0.0,0.0,-1.0,,211.02,209.97,,,Visualizer
moment,33.073,0.01,0.0,0.0,-1.0,,210.89,209.81,,,Visualizer
moment,33.299,0.01,0.0,0.0,-1.0,,210.76,209.92,,,Visualizer
moment,33.479,0.01,0.0,0.0,-1.0,,211.02,209.99,,,Visualizer
moment,33.703,0.01,0.0,0.0,-1.0,,211.14,210.03,,,Visualizer
moment,33.928,0.01,0.0,0.0,-1.0,,210.95,209.96,,,Visualizer
moment,34.064,0.01,0.0,0.0,-1.0,,211.21,210.18,,,Visualizer
moment,34.288,0.01,0.0,0.0,-1.0,,211.08,210.27,,,Visualizer
moment,34.513,0.01,0.0,0.0,-1.0,,210.89,210.11,,,Visualizer
moment,34.693,0.01,0.0,0.0,-1.0,,210.95,210.0,,,Visualizer
moment,34.918,0.01,0.0,0.0,-1.0,,211.08,209.99,,,Visualizer
moment,35.189,0.01,0.0,0.0,-1.0,,211.02,210.03,,,Visualizer
moment,35.323,0.01,0.0,0.0,-1.0,,210.89,209.96,,,Visualizer
moment,35.548,0.01,0.0,0.0,-1.0,,211.02,210.08,,,Visualizer
moment,35.774,0.01,0.0,0.0,-1.0,,210.89,210.01,,,Visualizer
moment,35.954,0.01,0.0,0.0,-1.0,,211.08,209.99,,,Visualizer
moment,36.134,0.01,0.0,0.0,-1.0,,211.08,209.98,,,Visualizer
moment,36.359,0.01,0.0,0.0,-1.0,,210.95,210.11,,,Visualizer
moment,36.674,0.01,0.0,0.0,-1.0,,210.76,210.28,,,Visualizer
moment,36.764,0.01,0.0,0.0,-1.0,,210.89,210.04,,,Visualizer
moment,37.034,0.01,0.0,0.0,-1.0,,211.14,210.08,,,Visualizer
moment,37.213,0.01,0.0,0.0,-1.0,,210.95,210.08,,,Visualizer
moment,37.397,0.01,0.0,0.0,-1.0,,210.95,210.13,,,Visualizer
moment,37.664,0.01,0.0,0.0,-1.0,,210.89,210.02,,,Visualizer
moment,37.933,0.01,0.0,0.0,-1.0,,211.14,209.92,,,Visualizer
moment,38.023,0.01,0.0,0.0,-1.0,,211.02,210.04,,,Visualizer
moment,38.294,0.01,0.0,0.0,-1.0,,210.83,210.11,,,Visualizer
moment,38.473,0.01,0.0,0.0,-1.0,,211.02,209.99,,,Visualizer
moment,38.654,0.01,0.0,0.0,-1.0,,211.08,210.01,,,Visualizer
moment,38.968,0.01,0.0,0.0,-1.0,,211.08,210.07,,,Visualizer
moment,39.059,0.01,0.0,0.0,-1.0,,210.89,210.15,,,Visualizer
moment,39.373,0.01,0.0,0.0,-1.0,,210.83,210.32,,,Visualizer
moment,39.508,0.01,0.0,0.0,-1.0,,210.83,210.31,,,Visualizer
moment,39.689,0.01,0.0,0.0,-1.0,,211.02,210.24,,,Visualizer
moment,39.914,0.01,0.0,0.0,-1.0,,210.76,209.42,,,Visualizer
moment,40.139,0.01,0.0,0.18,-1.0,,210.95,209.71,,,Visualizer
moment,40.364,0.01,0.0,1.04,-1.0,,210.44,209.96,,,Visualizer
moment,40.588,0.01,0.0,2.08,-1.0,,208.78,209.84,,,Visualizer
moment,40.813,0.01,0.0,3.18,-1.0,,208.78,209.99,,,Visualizer
moment,40.949,0.01,0.0,4.19,-1.0,,209.04,209.97,,,Visualizer
moment,41.173,0.01,0.0,5.03,-1.0,,209.61,209.8,,,Visualizer
moment,41.399,0.01,0.0,5.74,-1.0,,210.06,209.8,,,Visualizer
moment,41.67,0.01,0.0,6.32,-1.0,,210.12,209.73,,,Visualizer
moment,41.759,0.02,0.0,6.78,-1.0,,210.19,209.58,,,Visualizer
moment,41.983,0.21,0.0,7.1,-1.0,,209.8,209.6,,,Visualizer
moment,42.298,0.45,0.0,7.37,-1.0,,209.74,209.55,,,Visualizer
moment,42.389,0.53,0.0,7.57,-1.0,,209.99,209.65,,,Visualizer
moment,42.703,0.62,0.0,7.75,-1.0,,209.93,209.74,,,Visualizer
moment,42.928,0.69,0.0,7.8,-1.0,,210.31,209.63,,,Visualizer
moment,43.019,0.67,0.0,7.88,-1.0,,210.7,209.8,,,Visualizer
moment,43.288,0.69,0.0,7.94,-1.0,,210.89,209.83,,,Visualizer
moment,43.468,0.7,0.0,7.98,-1.0,,211.14,210.0,,,Visualizer
moment,43.739,0.71,0.0,7.98,-1.0,,211.28,210.03,,,Visualizer
moment,43.873,0.72,0.0,7.98,-1.0,,211.34,210.37,,,Visualizer
moment,44.143,0.72,0.0,7.98,-1.0,,211.92,210.42,,,Visualizer
moment,44.278,0.73,0.0,8.01,-1.0,,211.66,210.41,,,Visualizer
moment,44.548,0.71,0.0,8.03,-1.0,,211.85,210.76,,,Visualizer
moment,44.773,0.7,0.0,8.01,-1.0,,212.18,210.8,,,Visualizer
moment,44.953,0.69,0.0,8.01,-1.0,,212.11,211.03,,,Visualizer
moment,45.179,0.66,0.0,8.02,-1.0,,212.18,211.06,,,Visualizer
moment,45.403,0.66,0.0,8.0,-1.0,,212.18,211.21,,,Visualizer
moment,45.538,0.67,0.0,8.0,-1.0,,212.24,211.2,,,Visualizer
moment,45.809,0.66,0.0,8.01,-1.0,,212.11,211.23,,,Visualizer
moment,46.033,0.65,0.0,8.03,-1.0,,212.05,211.43,,,Visualizer
moment,46.169,0.63,0.0,8.0,-1.0,,212.11,211.43,,,Visualizer
moment,46.394,0.61,0.0,8.01,-1.0,,211.85,211.44,,,Visualizer
moment,46.573,0.61,0.0,8.03,-1.0,,211.66,211.31,,,Visualizer
moment,46.799,0.59,0.0,8.02,-1.0,,211.66,211.42,,,Visualizer
moment,46.978,0.59,0.0,8.0,-1.0,,211.59,211.41,,,Visualizer
moment,47.248,0.57,0.0,8.02,-1.0,,211.53,211.38,,,Visualizer
moment,47.384,0.56,0.0,8.01,-1.0,,211.21,211.46,,,Visualizer
moment,47.653,0.57,0.0,8.09,-1.0,,211.02,211.48,,,Visualizer
moment,47.833,0.57,0.0,8.02,-1.0,,211.02,211.4,,,Visualizer
moment,48.013,0.52,0.0,8.05,-1.0,,210.89,211.5,,,Visualizer
moment,48.238,0.51,0.0,8.01,-1.0,,210.63,211.37,,,Visualizer
moment,48.554,0.49,0.0,8.02,-1.0,,210.38,211.32,,,Visualizer
moment,48.644,0.49,0.0,7.99,-1.0,,210.31,211.27,,,Visualizer
moment,48.868,0.49,0.0,8.01,-1.0,,209.99,211.22,,,Visualizer
moment,49.138,0.48,0.0,7.98,-1.0,,209.86,211.28,,,Visualizer
moment,49.363,0.46,0.0,8.0,-1.0,,209.86,211.11,,,Visualizer
moment,49.498,0.46,0.0,7.98,-1.0,,209.48,211.11,,,Visualizer
moment,49.678,0.44,0.0,8.01,-1.0,,209.29,211.2,,,Visualizer
moment,49.948,0.42,0.0,7.99,-1.0,,209.29,210.97,,,Visualizer
moment,50.173,0.43,0.0,8.0,-1.0,,209.1,210.9,,,Visualizer
moment,50.398,0.43,0.0,7.99,-1.0,,208.91,210.79,,,Visualizer
moment,50.533,0.41,0.0,8.02,-1.0,,208.46,210.74,,,Visualizer
moment,50.803,0.4,0.0,7.99,-1.0,,208.21,210.74,,,Visualizer
moment,51.028,0.38,0.0,8.01,-1.0,,208.15,210.59,,,Visualizer
moment,51.253,0.38,0.0,8.0,-1.0,,208.02,210.49,,,Visualizer
moment,51.344,0.37,0.0,7.99,-1.0,,207.89,210.35,,,Visualizer
moment,51.614,0.36,0.0,8.01,-1.0,,207.45,210.19,,,Visualizer
moment,51.793,0.37,0.0,8.01,-1.0,,207.27,210.21,,,Visualizer
moment,52.019,0.35,0.0,8.02,-1.0,,207.33,210.19,,,Visualizer
moment,52.243,0.33,0.0,8.01,-1.0,,206.95,210.07,,,Visualizer
moment,52.468,0.32,0.0,8.03,-1.0,,206.7,209.92,,,Visualizer
moment,52.603,0.36,0.0,8.11,-1.0,,206.45,209.75,,,Visualizer
moment,52.828,0.32,0.0,8.05,-1.0,,206.2,209.73,,,Visualizer
moment,53.143,0.29,0.0,8.0,-1.0,,205.82,209.55,,,Visualizer
moment,53.233,0.29,0.0,8.01,-1.0,,205.51,209.4,,,Visualizer
moment,53.548,0.31,0.0,8.02,-1.0,,205.07,209.16,,,Visualizer
moment,53.639,0.29,0.0,7.99,-1.0,,204.95,209.03,,,Visualizer
moment,53.908,0.27,0.0,7.99,-1.0,,204.76,208.93,,,Visualizer
moment,54.18,0.27,0.0,8.0,-1.0,,204.45,208.68,,,Visualizer
moment,54.268,0.28,0.0,7.98,-1.0,,204.14,208.42,,,Visualizer
moment,54.583,0.28,0.0,7.98,-1.0,,203.7,208.33,,,Visualizer
moment,54.718,0.28,0.0,8.0,-1.0,,203.77,208.2,,,Visualizer
moment,54.988,0.27,0.0,7.98,-1.0,,203.33,208.16,,,Visualizer
moment,55.168,0.24,0.0,7.09,-1.0,,203.08,208.42,,,Visualizer
moment,55.393,0.04,0.0,5.59,-1.0,,202.84,209.09,,,Visualizer
moment,55.528,0.01,0.0,4.35,-1.0,,202.78,208.69,,,Visualizer
moment,55.799,0.02,0.0,3.38,-1.0,,202.59,208.76,,,Visualizer
moment,56.023,0.01,0.0,2.63,-1.0,,202.78,208.65,,,Visualizer
moment,56.248,0.01,0.0,2.05,-1.0,,202.78,208.46,,,Visualizer
moment,56.384,0.01,0.0,1.59,-1.0,,202.66,208.34,,,Visualizer
moment,56.608,0.01,0.0,1.24,-1.0,,202.47,208.44,,,Visualizer
moment,56.788,0.01,0.0,0.96,-1.0,,202.59,208.34,,,Visualizer
moment,56.968,0.01,0.0,0.75,-1.0,,202.78,208.13,,,Visualizer
moment,57.238,0.01,0.0,0.58,-1.0,,202.59,207.99,,,Visualizer
moment,57.509,0.01,0.0,0.45,-1.0,,202.53,208.04,,,Visualizer
moment,57.598,0.01,0.0,0.35,-1.0,,202.78,207.87,,,Visualizer
moment,57.869,0.01,0.0,0.27,-1.0,,202.66,207.78,,,Visualizer
moment,58.094,0.01,0.0,0.21,-1.0,,202.96,207.86,,,Visualizer
moment,58.228,0.01,0.0,0.17,-1.0,,203.02,207.73,,,Visualizer
moment,58.543,0.01,0.0,0.13,-1.0,,202.9,207.69,,,Visualizer
moment,58.633,0.01,0.0,0.1,-1.0,,202.9,207.59,,,Visualizer
moment,58.858,0.01,0.0,0.08,-1.0,,203.08,207.43,,,Visualizer
moment,59.13,0.01,0.0,0.06,-1.0,,203.33,207.37,,,Visualizer
moment,59.266,0.01,0.0,0.05,-1.0,,203.15,207.53,,,Visualizer
moment,59.543,0.01,0.0,0.04,-1.0,,203.21,207.6,,,Visualizer
moment,59.716,0.01,0.0,0.03,-1.0,,203.33,207.45,,,Visualizer
moment,59.894,0.01,0.0,0.02,-1.0,,203.39,207.55,,,Visualizer
moment,60.119,0.01,0.0,0.02,-1.0,,203.33,207.38,,,Visualizer
moment,60.343,0.01,0.0,0.01,-1.0,,203.46,207.31,,,Visualizer
moment,60.526,0.01,0.0,0.01,-1.0,,203.7,207.34,,,Visualizer
moment,60.748,0.01,0.0,0.01,-1.0,,203.64,207.46,,,Visualizer
moment,60.973,0.01,0.0,0.01,-1.0,,203.89,207.35,,,Visualizer
moment,61.243,0.01,0.0,0.0,-1.0,,204.01,207.33,,,Visualizer
moment,61.424,0.01,0.0,0.0,-1.0,,204.08,207.33,,,Visualizer
moment,61.559,0.01,0.0,0.0,-1.0,,204.14,207.29,,,Visualizer
moment,61.783,0.01,0.0,0.0,-1.0,,204.27,207.19,,,Visualizer
moment,62.098,0.01,0.0,0.0,-1.0,,204.39,207.18,,,Visualizer
moment,62.188,0.01,0.0,0.0,-1.0,,204.58,207.1,,,Visualizer
moment,62.413,0.01,0.0,0.0,-1.0,,204.45,207.15,,,Visualizer
moment,62.684,0.01,0.0,0.0,-1.0,,204.64,207.23,,,Visualizer
moment,62.908,0.01,0.0,0.0,-1.0,,204.95,207.2,,,Visualizer
moment,63.133,0.01,0.0,0.0,-1.0,,204.88,207.12,,,Visualizer
moment,63.226,0.01,0.0,0.0,-1.0,,205.13,207.17,,,Visualizer
moment,63.538,0.01,0.0,0.0,-1.0,,205.07,207.04,,,Visualizer
moment,63.673,0.01,0.0,0.0,-1.0,,205.26,206.95,,,Visualizer
moment,63.853,0.01,0.0,0.0,-1.0,,205.32,206.9,,,Visualizer
moment,64.078,0.01,0.0,0.0,-1.0,,205.38,206.85,,,Visualizer
moment,64.303,0.01,0.0,0.0,-1.0,,205.76,206.99,,,Visualizer
moment,64.528,0.01,0.0,0.0,-1.0,,205.69,207.04,,,Visualizer
moment,64.708,0.01,0.0,0.0,-1.0,,205.76,206.98,,,Visualizer
moment,64.888,0.01,0.0,0.0,-1.0,,205.82,207.0,,,Visualizer
moment,65.113,0.01,0.0,0.0,-1.0,,206.07,207.07,,,Visualizer
moment,65.429,0.01,0.0,0.0,-1.0,,206.33,207.02,,,Visualizer
moment,65.519,0.01,0.0,0.0,-1.0,,206.26,207.01,,,Visualizer
moment,65.743,0.01,0.0,0.0,-1.0,,206.51,207.02,,,Visualizer
moment,66.058,0.01,0.0,0.0,-1.0,,206.51,206.88,,,Visualizer
moment,66.148,0.01,0.0,0.0,-1.0,,206.83,206.88,,,Visualizer
moment,66.463,0.01,0.0,0.0,-1.0,,206.95,206.89,,,Visualizer
moment,66.554,0.01,0.0,0.0,-1.0,,206.95,206.81,,,Visualizer
moment,66.869,0.01,0.0,0.0,-1.0,,207.01,206.89,,,Visualizer
moment,67.048,0.01,0.0,0.0,-1.0,,207.33,206.87,,,Visualizer
moment,67.183,0.01,0.0,0.0,-1.0,,207.45,206.86,,,Visualizer
moment,67.498,0.01,0.0,0.0,-1.0,,207.39,206.82,,,Visualizer
moment,67.633,0.01,0.0,0.0,-1.0,,207.58,206.87,,,Visualizer
moment,67.903,0.01,0.0,0.0,-1.0,,207.58,206.9,,,Visualizer
moment,68.128,0.01,0.0,0.0,-1.0,,207.77,206.89,,,Visualizer
moment,68.218,0.01,0.0,0.0,-1.0,,207.77,207.0,,,Visualizer
moment,68.533,0.01,0.0,0.0,-1.0,,208.08,207.04,,,Visualizer
moment,68.668,0.01,0.0,0.0,-1.0,,208.02,206.98,,,Visualizer
