information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.952,4.03,0.0,6.54,0.0,,78.51,81.21,,,Visualizer
moment,4.177,3.86,0.5,5.13,0.49,,78.06,81.14,,,Visualizer
moment,4.357,3.04,0.9,4.0,0.89,,77.52,81.0,,,Visualizer
moment,4.582,2.66,1.0,3.11,0.99,,77.17,80.96,,,Visualizer
moment,4.763,2.36,1.1,2.42,1.09,,76.88,80.96,,,Visualizer
moment,4.988,2.2,1.2,2.21,1.19,,76.57,80.9,,,Visualizer
moment,5.211,2.62,1.5,2.16,0.99,,76.5,80.84,,,Visualizer
moment,5.403,3.31,1.6,2.05,0.49,,76.25,80.77,,,Visualizer
moment,5.618,3.77,1.7,1.95,0.69,,76.05,80.8,,,Visualizer
moment,5.855,4.14,1.8,1.81,0.59,,75.77,80.76,,,Visualizer
moment,6.027,4.51,2.0,1.67,0.79,,75.54,80.73,,,Visualizer
moment,6.248,4.71,2.2,1.59,0.69,,75.25,80.68,,,Visualizer
moment,6.432,4.99,2.4,1.49,0.99,,75.06,80.71,,,Visualizer
moment,6.742,5.11,2.5,1.42,0.89,,74.81,80.71,,,Visualizer
moment,6.969,5.25,2.7,1.35,0.89,,74.71,80.67,,,Visualizer
moment,7.102,5.43,3.0,1.25,0.69,,74.46,80.61,,,Visualizer
moment,7.28,5.47,3.0,1.22,0.79,,74.33,80.66,,,Visualizer
moment,7.509,5.64,3.4,1.16,0.79,,74.23,80.73,,,Visualizer
moment,7.683,5.62,3.5,1.15,0.99,,74.04,80.59,,,Visualizer
moment,7.91,5.73,3.7,1.14,0.99,,73.95,80.56,,,Visualizer
moment,8.138,5.85,3.9,1.06,1.09,,73.82,80.59,,,Visualizer
moment,8.321,5.73,4.1,1.11,1.09,,73.66,80.52,,,Visualizer
moment,8.553,5.93,4.3,1.01,0.89,,73.53,80.48,,,Visualizer
moment,8.72,5.78,4.3,1.05,0.89,,73.4,80.45,,,Visualizer
moment,8.951,5.89,4.7,1.06,1.09,,73.34,80.41,,,Visualizer
moment,9.171,5.9,4.9,1.07,0.99,,73.14,80.34,,,Visualizer
moment,9.357,5.88,5.2,1.1,1.09,,73.08,80.34,,,Visualizer
moment,9.586,5.89,5.4,1.16,1.09,,73.01,80.31,,,Visualizer
moment,9.803,5.91,5.7,1.2,1.09,,72.79,80.19,,,Visualizer
moment,9.981,5.9,6.1,1.19,1.28,,72.72,80.27,,,Visualizer
moment,10.251,5.85,6.3,1.22,1.38,,72.63,80.22,,,Visualizer
moment,10.397,5.87,6.7,1.26,1.28,,72.56,80.17,,,Visualizer
moment,10.609,5.88,6.8,1.29,1.38,,72.37,80.09,,,Visualizer
moment,10.839,5.84,7.2,1.34,1.48,,72.3,80.12,,,Visualizer
moment,11.024,5.83,7.6,1.34,1.58,,72.24,80.08,,,Visualizer
moment,11.289,5.81,7.8,1.39,1.48,,72.14,79.96,,,Visualizer
moment,11.516,5.77,8.6,1.46,1.78,,72.11,79.88,,,Visualizer
moment,11.65,5.83,8.6,1.5,1.78,,72.05,79.85,,,Visualizer
moment,11.877,5.73,8.9,1.58,1.68,,71.86,79.86,,,Visualizer
moment,12.102,5.75,9.3,1.64,1.68,,71.79,79.8,,,Visualizer
moment,12.276,5.71,10.1,1.67,1.88,,71.7,79.7,,,Visualizer
moment,12.507,5.67,10.3,1.71,1.88,,71.63,79.66,,,Visualizer
moment,12.679,5.66,11.0,1.76,2.08,,71.6,79.61,,,Visualizer
moment,12.907,5.63,11.2,1.82,2.08,,71.41,79.48,,,Visualizer
moment,13.131,5.59,11.9,1.91,2.08,,71.24,79.41,,,Visualizer
moment,13.321,5.52,12.2,1.97,2.27,,71.18,79.35,,,Visualizer
moment,13.538,5.48,12.8,2.05,2.27,,70.98,79.26,,,Visualizer
moment,13.722,5.57,13.1,2.07,2.27,,70.95,79.08,,,Visualizer
moment,13.946,5.45,13.8,2.12,2.37,,70.86,79.04,,,Visualizer
moment,14.166,5.4,14.0,2.16,2.27,,70.79,78.95,,,Visualizer
moment,14.346,5.37,14.8,2.22,2.37,,70.79,78.85,,,Visualizer
moment,14.57,5.43,15.0,2.26,2.37,,70.7,78.73,,,Visualizer
moment,14.797,5.37,15.3,2.29,2.47,,70.66,78.64,,,Visualizer
moment,14.974,5.28,16.4,2.36,2.57,,70.43,78.55,,,Visualizer
moment,15.211,5.3,17.0,2.41,2.67,,70.43,78.43,,,Visualizer
moment,15.429,5.29,17.5,2.42,2.67,,70.37,78.37,,,Visualizer
moment,15.606,5.25,18.1,2.44,2.77,,70.27,78.22,,,Visualizer
moment,15.877,5.18,18.4,2.47,2.77,,70.34,78.12,,,Visualizer
moment,16.009,5.16,19.5,2.51,2.77,,70.3,78.03,,,Visualizer
moment,16.287,5.15,19.5,2.54,2.77,,70.34,77.89,,,Visualizer
moment,16.508,5.13,20.6,2.56,2.77,,70.18,77.73,,,Visualizer
moment,16.639,5.1,21.5,2.57,2.87,,70.14,77.72,,,Visualizer
moment,16.868,5.04,21.5,2.59,2.87,,70.05,77.64,,,Visualizer
moment,17.094,5.06,22.0,2.61,2.77,,70.01,77.52,,,Visualizer
moment,17.272,5.01,23.0,2.62,2.96,,69.82,77.38,,,Visualizer
moment,17.505,4.98,23.3,2.68,2.96,,69.85,77.28,,,Visualizer
moment,17.72,5.02,24.1,2.68,2.87,,69.72,77.15,,,Visualizer
moment,17.906,4.97,24.4,2.68,2.87,,69.79,77.07,,,Visualizer
moment,18.127,4.97,25.3,2.66,2.96,,69.59,77.0,,,Visualizer
moment,18.311,4.88,25.6,2.7,2.87,,69.59,76.87,,,Visualizer
moment,18.529,4.94,26.5,2.68,2.96,,69.56,76.83,,,Visualizer
moment,18.754,4.91,26.8,2.76,2.96,,69.49,76.66,,,Visualizer
moment,18.949,4.95,27.7,2.74,2.96,,69.59,76.56,,,Visualizer
moment,19.166,4.83,28.0,2.77,2.96,,69.43,76.43,,,Visualizer
moment,19.344,4.87,28.6,2.8,2.96,,69.43,76.33,,,Visualizer
moment,19.573,4.92,28.6,2.8,2.96,,69.43,76.3,,,Visualizer
moment,19.819,4.86,29.7,2.82,2.87,,69.53,76.19,,,Visualizer
moment,19.969,4.77,31.0,2.86,2.97,,69.46,76.1,,,Visualizer
moment,20.206,4.86,31.2,2.86,2.87,,69.43,76.02,,,Visualizer
moment,20.427,4.82,32.1,2.86,2.87,,69.3,75.9,,,Visualizer
moment,20.604,4.78,32.1,2.9,2.87,,69.39,75.87,,,Visualizer
moment,20.826,4.76,33.3,2.91,2.97,,69.33,75.79,,,Visualizer
moment,21.066,4.78,33.6,2.91,2.97,,69.2,75.69,,,Visualizer
moment,21.233,4.76,33.9,2.88,2.87,,69.14,75.62,,,Visualizer
moment,21.468,4.7,34.8,2.91,2.97,,69.17,75.55,,,Visualizer
