information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,3.1,0.15,0.61,0.01,,88.89,90.08,,,Visualizer
moment,9.181,3.05,0.13,0.6,0.29,,88.93,90.02,,,Visualizer
moment,9.36,3.06,0.11,0.52,0.1,,88.83,89.93,,,Visualizer
moment,9.585,3.03,0.12,0.49,-0.09,,88.77,89.91,,,Visualizer
moment,9.81,3.06,0.16,0.47,0.03,,88.77,89.9,,,Visualizer
moment,9.99,3.09,0.15,0.52,-0.08,,88.6,89.83,,,Visualizer
moment,10.215,3.19,0.33,0.42,0.19,,88.67,89.84,,,Visualizer
moment,10.53,3.09,0.27,0.33,0.17,,88.6,89.79,,,Visualizer
moment,10.62,2.99,0.26,0.26,0.13,,88.67,89.78,,,Visualizer
moment,10.894,2.91,0.24,0.29,0.08,,88.57,89.72,,,Visualizer
moment,11.025,2.98,0.22,0.28,0.07,,88.63,89.67,,,Visualizer
moment,11.25,2.99,0.18,0.34,-0.14,,88.4,89.67,,,Visualizer
moment,11.52,3.07,0.19,0.28,-0.09,,88.4,89.61,,,Visualizer
moment,11.655,3.02,0.18,0.22,-0.09,,88.5,89.57,,,Visualizer
moment,11.925,2.94,0.19,0.29,-0.05,,88.44,89.6,,,Visualizer
moment,12.105,3.07,0.21,0.25,-0.01,,88.3,89.52,,,Visualizer
moment,12.284,3.02,0.18,0.19,-0.09,,88.24,89.43,,,Visualizer
moment,12.556,2.97,0.17,0.27,-0.02,,88.21,89.47,,,Visualizer
moment,12.734,3.07,0.17,0.23,-0.01,,88.27,89.41,,,Visualizer
moment,12.96,2.99,0.24,0.18,0.05,,88.18,89.39,,,Visualizer
moment,13.184,2.97,0.22,0.26,0.01,,88.14,89.37,,,Visualizer
moment,13.32,3.08,0.22,0.21,0.04,,88.14,89.32,,,Visualizer
moment,13.544,2.98,0.22,0.17,0.06,,88.11,89.31,,,Visualizer
moment,13.77,2.96,0.22,0.25,0.05,,87.98,89.26,,,Visualizer
moment,13.994,3.07,0.22,0.21,0.04,,88.04,89.27,,,Visualizer
moment,14.175,2.97,0.22,0.22,-0.01,,87.91,89.25,,,Visualizer
moment,14.4,3.02,0.22,0.25,-0.01,,87.88,89.22,,,Visualizer
moment,14.624,3.09,0.22,0.2,0.0,,87.85,89.21,,,Visualizer
moment,14.849,2.99,0.21,0.16,-0.01,,87.88,89.16,,,Visualizer
moment,14.985,2.94,0.21,0.24,-0.01,,87.82,89.07,,,Visualizer
moment,15.254,3.06,0.2,0.21,-0.02,,87.68,89.06,,,Visualizer
moment,15.434,3.01,0.21,0.16,-0.01,,87.59,89.08,,,Visualizer
moment,15.614,2.94,0.21,0.25,-0.01,,87.65,89.01,,,Visualizer
moment,15.839,3.07,0.22,0.21,0.0,,87.52,88.97,,,Visualizer
moment,16.064,2.99,0.28,0.16,0.07,,87.55,88.97,,,Visualizer
moment,16.244,2.97,0.28,0.25,0.08,,87.65,88.97,,,Visualizer
moment,16.559,3.15,0.31,0.47,0.09,,87.36,88.88,,,Visualizer
moment,16.65,3.55,0.51,0.82,0.28,,87.33,88.87,,,Visualizer
moment,16.875,4.2,0.8,1.15,0.55,,86.94,88.83,,,Visualizer
moment,17.144,4.95,0.8,1.37,0.5,,86.55,88.86,,,Visualizer
moment,17.279,5.72,0.8,1.49,0.5,,86.19,88.85,,,Visualizer
moment,17.549,6.39,0.38,1.51,0.08,,85.67,88.89,,,Visualizer
moment,17.734,6.91,0.71,1.49,0.19,,85.41,88.84,,,Visualizer
moment,17.999,7.4,0.68,1.42,-0.11,,85.22,88.76,,,Visualizer
moment,18.134,7.81,0.85,1.32,0.04,,85.03,88.78,,,Visualizer
moment,18.359,8.07,0.93,1.22,0.12,,84.96,88.76,,,Visualizer
moment,18.54,8.27,0.91,1.15,0.47,,84.77,88.72,,,Visualizer
moment,18.809,8.41,1.03,1.06,0.3,,84.83,88.72,,,Visualizer
moment,18.989,8.58,1.03,0.99,0.33,,84.77,88.67,,,Visualizer
moment,19.214,8.75,1.03,0.93,-0.08,,84.8,88.69,,,Visualizer
moment,19.394,8.82,1.04,0.85,0.1,,84.73,88.66,,,Visualizer
moment,19.62,8.86,1.16,0.79,0.26,,84.93,88.63,,,Visualizer
moment,19.799,8.98,1.36,0.73,0.31,,84.99,88.62,,,Visualizer
moment,20.024,8.89,1.41,0.7,0.36,,84.96,88.6,,,Visualizer
moment,20.249,8.93,1.56,0.69,0.5,,85.12,88.45,,,Visualizer
moment,20.433,8.96,1.67,0.65,0.6,,85.16,88.42,,,Visualizer
moment,20.61,8.94,1.91,0.6,0.81,,85.22,88.39,,,Visualizer
moment,20.834,8.85,1.82,0.62,0.43,,85.35,88.36,,,Visualizer
moment,21.059,8.89,2.17,0.61,0.79,,85.41,88.28,,,Visualizer
moment,21.243,8.93,2.45,0.63,0.78,,85.48,88.28,,,Visualizer
moment,21.464,8.89,2.32,0.62,0.62,,85.64,88.27,,,Visualizer
moment,21.734,8.91,2.74,0.62,0.78,,85.83,88.32,,,Visualizer
moment,21.869,8.93,2.74,0.65,0.78,,86.03,88.25,,,Visualizer
moment,22.094,8.97,2.85,0.65,0.5,,86.06,88.15,,,Visualizer
moment,22.274,8.99,2.85,0.66,0.5,,86.25,88.16,,,Visualizer
moment,22.499,8.92,3.06,0.66,0.7,,86.52,88.14,,,Visualizer
moment,22.724,8.89,3.36,0.69,0.5,,86.52,88.09,,,Visualizer
moment,22.904,8.89,3.35,0.73,0.49,,86.64,88.05,,,Visualizer
moment,23.174,8.97,3.71,0.74,0.81,,86.9,88.05,,,Visualizer
moment,23.403,8.98,3.66,0.76,0.57,,86.94,88.08,,,Visualizer
moment,23.534,9.0,3.67,0.76,0.58,,87.04,87.97,,,Visualizer
moment,23.804,8.97,4.0,0.78,0.61,,87.39,88.01,,,Visualizer
moment,23.984,9.0,4.39,0.81,0.99,,87.49,87.99,,,Visualizer
moment,24.164,9.04,4.88,0.81,1.1,,87.68,87.91,,,Visualizer
moment,24.434,8.92,4.89,0.81,1.17,,88.01,87.96,,,Visualizer
moment,24.614,8.89,5.07,0.86,1.33,,87.98,87.9,,,Visualizer
moment,24.839,9.0,5.16,0.85,1.1,,88.21,87.86,,,Visualizer
moment,25.019,8.96,5.24,0.88,0.81,,88.5,87.87,,,Visualizer
moment,25.244,8.96,5.8,0.88,0.87,,88.6,87.87,,,Visualizer
moment,25.424,8.99,5.96,0.91,1.01,,88.83,87.84,,,Visualizer
moment,25.649,8.98,5.93,0.92,0.81,,89.09,87.83,,,Visualizer
moment,25.874,8.96,6.33,0.95,1.11,,89.12,87.77,,,Visualizer
moment,26.057,8.97,6.58,0.95,1.27,,89.29,87.83,,,Visualizer
moment,26.234,8.99,6.58,0.97,1.27,,89.55,87.76,,,Visualizer
moment,26.459,8.98,8.14,0.98,2.07,,89.72,87.75,,,Visualizer
moment,26.684,8.98,8.14,1.0,2.07,,89.85,87.76,,,Visualizer
moment,26.909,8.98,7.96,1.02,1.82,,90.02,87.78,,,Visualizer
moment,27.09,8.95,8.8,1.02,2.1,,90.21,87.74,,,Visualizer
moment,27.359,8.94,8.81,1.04,2.11,,90.35,87.74,,,Visualizer
moment,27.539,8.98,9.19,1.06,1.4,,90.64,87.8,,,Visualizer
moment,27.721,8.95,9.72,1.09,1.76,,90.78,87.77,,,Visualizer
moment,27.944,8.97,9.86,1.11,1.62,,90.98,87.81,,,Visualizer
moment,28.124,9.0,9.88,1.13,1.35,,91.18,87.82,,,Visualizer
moment,28.35,8.97,10.21,1.12,1.17,,91.41,87.89,,,Visualizer
moment,28.529,8.93,10.21,1.15,1.17,,91.64,87.85,,,Visualizer
moment,28.799,8.98,11.01,1.16,1.22,,91.71,87.84,,,Visualizer
moment,28.979,8.98,10.98,1.16,1.17,,91.98,87.86,,,Visualizer
moment,29.16,8.95,11.17,1.17,1.22,,92.14,87.9,,,Visualizer
moment,29.429,8.94,11.77,1.21,1.48,,92.34,87.89,,,Visualizer
moment,29.609,8.95,12.05,1.19,1.55,,92.55,87.96,,,Visualizer
moment,29.789,8.93,11.96,1.22,1.12,,92.65,87.96,,,Visualizer
moment,30.059,8.95,12.51,1.25,1.44,,92.92,87.97,,,Visualizer
moment,30.239,8.95,12.65,1.29,1.4,,92.92,87.98,,,Visualizer
moment,30.464,8.98,12.63,1.27,1.18,,93.32,88.06,,,Visualizer
moment,30.646,8.91,12.85,1.29,0.76,,93.29,88.06,,,Visualizer
moment,30.869,8.94,13.57,1.32,1.53,,93.42,88.13,,,Visualizer
moment,31.054,9.02,13.8,1.34,1.49,,93.49,88.13,,,Visualizer
moment,31.277,8.98,14.23,1.36,1.5,,93.66,88.11,,,Visualizer
moment,31.499,8.97,14.4,1.39,1.68,,93.79,88.18,,,Visualizer
moment,31.724,8.96,15.01,1.39,2.05,,93.73,88.25,,,Visualizer
moment,31.904,8.94,15.39,1.37,1.72,,93.73,88.31,,,Visualizer
moment,32.089,8.89,15.87,1.37,1.96,,93.86,88.32,,,Visualizer
moment,32.312,8.89,16.24,1.37,1.9,,93.79,88.42,,,Visualizer
moment,32.489,8.91,16.73,1.37,2.21,,93.83,88.44,,,Visualizer
moment,32.714,8.93,17.18,1.4,2.43,,93.83,88.46,,,Visualizer
moment,32.939,8.95,17.39,1.45,1.9,,93.93,88.49,,,Visualizer
moment,33.119,8.98,17.65,1.49,1.9,,93.79,88.57,,,Visualizer
moment,33.344,9.02,18.16,1.52,2.07,,93.83,88.67,,,Visualizer
moment,33.528,9.01,18.94,1.52,1.96,,93.73,88.69,,,Visualizer
moment,33.749,8.95,19.08,1.52,1.8,,93.62,88.72,,,Visualizer
moment,33.974,8.98,19.08,1.56,1.8,,93.62,88.78,,,Visualizer
moment,34.154,9.02,19.08,1.54,1.8,,93.73,88.85,,,Visualizer
moment,34.378,8.95,20.61,1.56,2.32,,93.56,88.9,,,Visualizer
moment,34.603,9.0,21.22,1.59,2.67,,93.49,88.81,,,Visualizer
moment,34.784,9.0,21.25,1.6,2.19,,93.36,88.87,,,Visualizer
moment,35.009,9.03,21.25,1.59,2.19,,93.32,88.95,,,Visualizer
moment,35.234,8.98,21.25,1.59,2.19,,93.19,88.98,,,Visualizer
moment,35.415,8.96,21.25,1.6,2.19,,93.25,89.04,,,Visualizer
moment,35.639,8.97,21.25,1.59,2.19,,93.25,88.99,,,Visualizer
moment,35.865,8.99,23.92,1.6,2.25,,93.09,89.03,,,Visualizer
moment,36.044,8.97,24.56,1.6,2.31,,92.82,89.07,,,Visualizer
moment,36.27,8.96,24.57,1.63,1.86,,92.82,89.1,,,Visualizer
moment,36.449,9.04,25.03,1.63,1.92,,92.75,89.14,,,Visualizer
moment,36.674,8.99,25.03,1.64,1.92,,92.65,89.15,,,Visualizer
moment,36.898,8.96,26.12,1.67,2.09,,92.45,89.2,,,Visualizer
moment,37.078,9.04,26.47,1.66,1.81,,92.34,89.17,,,Visualizer
moment,37.303,9.01,26.45,1.66,1.78,,92.34,89.2,,,Visualizer
moment,37.486,8.97,26.88,1.67,1.76,,92.25,89.27,,,Visualizer
moment,37.709,9.01,27.64,1.69,2.1,,92.01,89.27,,,Visualizer
moment,37.934,9.04,27.54,1.7,1.8,,91.88,89.23,,,Visualizer
moment,38.119,9.03,28.31,1.7,1.75,,91.88,89.25,,,Visualizer
moment,38.339,9.01,28.67,1.69,2.11,,91.84,89.28,,,Visualizer
moment,38.564,8.99,28.86,1.71,1.51,,91.68,89.26,,,Visualizer
moment,38.745,9.02,29.19,1.71,1.74,,91.44,89.33,,,Visualizer
moment,38.969,9.0,29.84,1.75,2.18,,91.34,89.31,,,Visualizer
moment,39.149,9.02,30.18,1.72,2.09,,91.28,89.29,,,Visualizer
moment,39.373,9.02,30.49,1.74,1.95,,91.18,89.31,,,Visualizer
moment,39.598,9.0,31.13,1.73,2.14,,91.08,89.36,,,Visualizer
moment,39.779,9.0,31.5,1.75,1.95,,91.08,89.35,,,Visualizer
moment,40.004,9.04,31.71,1.75,1.77,,90.88,89.22,,,Visualizer
moment,40.229,9.01,32.0,1.75,1.73,,90.84,89.28,,,Visualizer
moment,40.409,8.98,32.33,1.74,1.75,,90.81,89.24,,,Visualizer
moment,40.679,8.98,32.83,1.73,1.58,,90.61,89.23,,,Visualizer
moment,40.903,8.99,33.15,1.77,1.57,,90.55,89.32,,,Visualizer
moment,41.038,9.05,33.39,1.77,1.59,,90.48,89.23,,,Visualizer
moment,41.309,9.04,34.45,1.78,2.05,,90.45,89.31,,,Visualizer
moment,41.444,9.02,34.63,1.77,2.18,,90.28,89.27,,,Visualizer
moment,41.668,9.01,34.82,1.8,1.67,,90.31,89.24,,,Visualizer
moment,41.894,9.06,35.13,1.78,2.14,,90.25,89.29,,,Visualizer
moment,42.118,8.99,35.37,1.79,1.88,,90.18,89.25,,,Visualizer
moment,42.344,8.99,35.74,1.8,1.58,,90.18,89.24,,,Visualizer
moment,42.523,9.01,36.78,1.82,2.04,,89.98,89.23,,,Visualizer
moment,42.794,9.06,37.28,1.81,2.21,,89.92,89.22,,,Visualizer
moment,42.977,9.02,37.8,1.79,2.28,,89.82,89.19,,,Visualizer
moment,43.108,8.99,37.8,1.8,2.28,,89.85,89.12,,,Visualizer
moment,43.333,9.01,38.15,1.79,2.29,,89.69,89.08,,,Visualizer
moment,43.559,9.04,38.61,1.82,1.74,,89.65,89.11,,,Visualizer
moment,43.783,9.06,39.48,1.83,2.52,,89.59,89.11,,,Visualizer
moment,43.964,9.07,39.32,1.84,1.58,,89.55,89.11,,,Visualizer
moment,44.188,9.05,39.83,1.84,1.93,,89.42,89.08,,,Visualizer
