information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,4.3,18.7,3.33,2.86,,73.42,81.08,,,Visualizer
moment,10.257,4.29,19.6,3.38,2.93,,73.04,80.91,,,Visualizer
moment,10.527,4.24,20.9,3.42,3.01,,72.88,80.78,,,Visualizer
moment,10.755,4.23,22.2,3.45,3.13,,72.75,80.58,,,Visualizer
moment,11.023,4.19,23.1,3.43,3.25,,72.43,80.36,,,Visualizer
moment,11.248,4.14,23.9,3.38,3.35,,72.39,80.12,,,Visualizer
moment,11.518,4.07,24.8,3.4,3.5,,72.3,79.93,,,Visualizer
moment,11.742,4.1,26.0,3.42,3.67,,72.14,79.76,,,Visualizer
moment,12.021,4.05,26.8,3.42,3.75,,72.01,79.57,,,Visualizer
moment,12.239,4.05,28.1,3.41,3.89,,71.88,79.44,,,Visualizer
moment,12.507,4.04,28.9,3.44,3.94,,71.78,79.24,,,Visualizer
moment,12.777,4.04,30.2,3.49,4.02,,71.69,79.1,,,Visualizer
moment,13.003,4.02,31.1,3.45,4.07,,71.62,78.98,,,Visualizer
moment,13.272,4.01,31.9,3.42,4.07,,71.46,78.76,,,Visualizer
moment,13.498,3.96,33.1,3.42,4.07,,71.33,78.62,,,Visualizer
moment,13.767,3.96,33.9,3.43,4.07,,71.27,78.42,,,Visualizer
moment,13.992,3.99,35.2,3.45,4.07,,71.14,78.27,,,Visualizer
moment,14.263,3.99,36.4,3.46,4.14,,71.2,78.17,,,Visualizer
moment,14.488,3.98,36.8,3.43,4.02,,71.11,77.98,,,Visualizer
moment,14.762,3.98,37.7,3.38,4.04,,71.01,77.88,,,Visualizer
moment,15.028,3.96,38.9,3.41,4.02,,70.91,77.74,,,Visualizer
moment,15.252,4.0,40.1,3.39,3.99,,70.98,77.65,,,Visualizer
moment,15.523,3.98,40.9,3.43,3.97,,70.78,77.5,,,Visualizer
moment,15.749,4.01,41.7,3.45,3.97,,70.88,77.37,,,Visualizer
moment,16.018,4.0,43.0,3.47,3.99,,70.75,77.23,,,Visualizer
