information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.764,1.81,0.0,6.35,0.0,,93.35,90.46,,,Visualizer
moment,5.034,2.01,0.0,6.21,0.0,,93.18,90.58,,,Visualizer
moment,5.259,2.17,0.0,5.97,0.0,,92.94,90.71,,,Visualizer
moment,5.484,2.31,0.0,5.6,0.0,,92.84,90.78,,,Visualizer
moment,5.753,2.44,0.0,5.19,0.0,,92.57,90.86,,,Visualizer
moment,6.024,2.51,0.0,4.65,0.0,,92.31,90.87,,,Visualizer
moment,6.299,2.54,0.0,4.16,0.0,,92.27,90.86,,,Visualizer
moment,6.475,2.53,0.0,3.65,0.0,,91.98,90.95,,,Visualizer
moment,6.744,2.53,0.0,3.17,0.0,,91.88,91.05,,,Visualizer
moment,7.014,2.52,0.0,2.7,0.0,,91.64,91.11,,,Visualizer
moment,7.24,2.49,0.0,2.25,0.0,,91.61,91.08,,,Visualizer
moment,7.509,2.42,0.0,1.9,0.0,,91.48,91.05,,,Visualizer
moment,7.735,2.41,0.0,1.61,0.0,,91.48,91.17,,,Visualizer
moment,8.011,2.38,0.0,1.26,0.0,,91.28,91.17,,,Visualizer
moment,8.23,2.29,0.0,1.09,0.0,,91.21,91.12,,,Visualizer
moment,8.499,2.28,0.0,0.93,0.0,,91.28,91.11,,,Visualizer
moment,8.769,2.26,0.0,0.79,0.0,,91.18,91.13,,,Visualizer
moment,8.997,2.28,0.0,0.71,0.0,,91.21,91.21,,,Visualizer
moment,9.263,2.27,0.0,0.56,0.0,,91.05,91.15,,,Visualizer
moment,9.489,2.21,0.0,0.43,0.0,,91.08,91.14,,,Visualizer
moment,9.76,2.17,0.0,0.44,0.0,,91.08,91.17,,,Visualizer
moment,10.03,2.24,0.0,0.46,0.0,,91.14,91.17,,,Visualizer
moment,10.264,2.24,0.0,0.37,0.0,,91.01,91.2,,,Visualizer
moment,10.481,2.18,0.0,0.29,0.0,,91.05,91.17,,,Visualizer
moment,10.756,2.2,0.0,0.34,0.0,,90.95,91.12,,,Visualizer
moment,11.019,2.22,0.0,0.27,0.0,,90.98,91.12,,,Visualizer
moment,11.245,2.17,0.0,0.21,0.0,,90.95,91.13,,,Visualizer
moment,11.516,2.18,0.0,0.28,0.0,,90.88,91.13,,,Visualizer
moment,11.741,2.24,0.0,0.23,0.0,,90.81,91.04,,,Visualizer
moment,12.011,2.21,0.0,0.27,0.0,,90.85,91.09,,,Visualizer
moment,12.233,2.22,0.0,0.22,0.0,,90.88,91.09,,,Visualizer
moment,12.504,2.21,0.0,0.17,0.0,,90.81,91.15,,,Visualizer
moment,12.776,2.17,0.0,0.2,0.0,,90.85,91.12,,,Visualizer
moment,12.999,2.23,0.0,0.22,0.0,,90.61,91.08,,,Visualizer
moment,13.268,2.22,0.0,0.24,0.0,,90.78,91.13,,,Visualizer
moment,13.495,2.31,0.0,0.6,0.0,,90.61,91.09,,,Visualizer
moment,13.764,2.78,0.0,1.12,0.0,,90.32,90.98,,,Visualizer
moment,14.036,3.42,0.0,1.6,0.0,,89.79,91.04,,,Visualizer
moment,14.267,4.2,0.0,1.93,0.0,,89.46,91.11,,,Visualizer
moment,14.485,5.04,0.0,2.1,0.0,,89.13,91.07,,,Visualizer
moment,14.753,5.77,0.0,2.09,0.0,,88.91,91.1,,,Visualizer
moment,15.026,6.36,0.0,2.01,0.0,,88.87,91.03,,,Visualizer
moment,15.249,6.78,0.0,1.88,0.0,,88.81,91.07,,,Visualizer
moment,15.52,7.08,0.0,1.72,0.0,,88.87,91.07,,,Visualizer
moment,15.748,7.33,0.1,1.59,0.09,,89.04,91.07,,,Visualizer
moment,16.013,7.48,0.1,1.46,0.09,,89.0,91.03,,,Visualizer
moment,16.239,7.6,0.3,1.35,0.27,,89.2,91.0,,,Visualizer
moment,16.51,7.71,0.3,1.26,0.27,,89.23,90.99,,,Visualizer
moment,16.733,7.79,0.4,1.16,0.36,,89.36,90.89,,,Visualizer
moment,17.055,7.85,0.4,1.1,0.27,,89.46,90.91,,,Visualizer
moment,17.275,7.87,0.7,1.03,0.36,,89.43,90.82,,,Visualizer
moment,17.503,7.92,0.8,1.0,0.45,,89.53,90.83,,,Visualizer
moment,17.768,7.96,0.9,0.99,0.45,,89.66,90.85,,,Visualizer
moment,18.045,7.99,1.0,0.95,0.54,,89.69,90.8,,,Visualizer
moment,18.268,7.99,1.3,0.91,0.63,,89.76,90.79,,,Visualizer
moment,18.49,7.96,1.4,0.9,0.63,,89.82,90.69,,,Visualizer
moment,18.759,7.96,1.5,0.92,0.63,,89.76,90.72,,,Visualizer
moment,19.028,7.99,1.8,0.91,0.72,,89.82,90.72,,,Visualizer
moment,19.303,8.0,1.8,0.88,0.54,,89.73,90.7,,,Visualizer
moment,19.526,7.97,2.0,0.88,0.63,,89.73,90.65,,,Visualizer
moment,19.748,7.96,2.3,0.88,0.81,,89.79,90.68,,,Visualizer
moment,20.019,7.97,2.4,0.92,0.81,,89.82,90.66,,,Visualizer
moment,20.242,7.98,2.7,0.94,0.81,,89.73,90.66,,,Visualizer
moment,20.516,7.98,2.8,0.96,0.9,,89.53,90.67,,,Visualizer
moment,20.74,7.98,3.1,0.99,0.99,,89.59,90.64,,,Visualizer
moment,21.008,7.82,3.2,1.05,0.81,,89.46,90.64,,,Visualizer
moment,21.278,7.88,3.5,1.11,0.72,,89.33,90.61,,,Visualizer
moment,21.551,8.06,3.6,1.1,0.72,,89.17,90.65,,,Visualizer
moment,21.784,8.03,4.0,1.1,0.9,,89.04,90.62,,,Visualizer
moment,22.044,8.01,4.1,1.12,0.9,,88.94,90.66,,,Visualizer
moment,22.27,8.01,4.5,1.12,1.17,,88.87,90.64,,,Visualizer
moment,22.494,8.01,4.8,1.14,1.17,,88.74,90.6,,,Visualizer
moment,22.768,7.99,4.9,1.17,1.17,,88.74,90.59,,,Visualizer
moment,23.032,8.01,5.3,1.2,1.08,,88.64,90.61,,,Visualizer
moment,23.258,8.05,5.5,1.24,0.99,,88.48,90.59,,,Visualizer
moment,23.529,8.02,5.8,1.27,1.17,,88.38,90.59,,,Visualizer
moment,23.753,8.03,6.1,1.31,1.08,,88.32,90.56,,,Visualizer
moment,24.025,8.04,6.4,1.31,1.26,,88.29,90.54,,,Visualizer
moment,24.249,8.02,6.7,1.36,1.26,,88.25,90.52,,,Visualizer
moment,24.519,7.98,6.9,1.38,1.26,,88.35,90.42,,,Visualizer
moment,24.745,7.94,7.3,1.43,1.17,,88.29,90.47,,,Visualizer
moment,25.015,7.96,7.6,1.48,1.17,,88.25,90.47,,,Visualizer
moment,25.285,7.99,8.0,1.51,1.17,,88.22,90.32,,,Visualizer
moment,25.508,7.92,8.4,1.56,1.35,,88.45,90.41,,,Visualizer
moment,25.78,7.93,8.5,1.56,1.17,,88.32,90.44,,,Visualizer
moment,26.004,7.89,9.1,1.58,1.44,,88.45,90.38,,,Visualizer
moment,26.276,7.82,9.3,1.63,1.53,,88.51,90.33,,,Visualizer
moment,26.502,7.86,9.7,1.65,1.62,,88.61,90.27,,,Visualizer
moment,26.77,7.83,10.3,1.69,1.71,,88.61,90.26,,,Visualizer
moment,27.088,7.81,10.4,1.74,1.71,,88.68,90.27,,,Visualizer
moment,27.263,7.8,10.9,1.71,1.44,,88.87,90.24,,,Visualizer
moment,27.536,7.73,11.4,1.74,1.53,,88.81,90.14,,,Visualizer
moment,27.804,7.73,11.6,1.79,1.35,,88.91,90.12,,,Visualizer
moment,28.029,7.74,12.1,1.8,1.62,,89.07,90.13,,,Visualizer
moment,28.257,7.69,12.6,1.86,1.71,,89.27,90.08,,,Visualizer
moment,28.525,7.68,12.8,1.87,1.71,,89.23,90.05,,,Visualizer
moment,28.749,7.65,13.2,1.9,1.62,,89.3,90.0,,,Visualizer
moment,29.019,7.62,13.4,1.89,1.62,,89.5,89.98,,,Visualizer
moment,29.247,7.58,14.2,1.92,1.8,,89.43,89.96,,,Visualizer
moment,29.513,7.56,14.5,1.91,1.62,,89.46,89.97,,,Visualizer
moment,29.783,7.55,14.9,1.94,1.8,,89.62,90.0,,,Visualizer
moment,30.054,7.51,15.4,1.94,1.88,,89.59,89.98,,,Visualizer
moment,30.282,7.49,16.0,2.01,1.8,,89.73,89.96,,,Visualizer
moment,30.507,7.5,16.4,2.0,1.8,,89.79,89.99,,,Visualizer
moment,30.774,7.46,16.8,2.01,1.88,,89.82,89.97,,,Visualizer
moment,31.054,7.44,17.1,2.02,1.53,,89.96,89.88,,,Visualizer
moment,31.269,7.39,17.7,2.05,1.71,,89.89,89.91,,,Visualizer
moment,31.591,7.38,18.2,2.05,1.71,,90.05,89.9,,,Visualizer
moment,31.766,7.37,18.6,2.05,1.8,,90.02,89.91,,,Visualizer
moment,32.036,7.33,18.8,2.06,1.79,,90.09,89.94,,,Visualizer
moment,32.304,7.33,19.4,2.08,2.06,,90.12,89.85,,,Visualizer
moment,32.532,7.28,20.0,2.07,2.06,,90.19,89.84,,,Visualizer
moment,32.759,7.24,20.4,2.08,1.97,,90.25,89.93,,,Visualizer
moment,33.025,7.24,20.8,2.11,1.97,,90.29,89.94,,,Visualizer
moment,33.293,7.23,21.0,2.12,1.88,,90.22,89.9,,,Visualizer
moment,33.518,7.19,21.7,2.14,1.71,,90.25,89.9,,,Visualizer
moment,33.789,7.18,22.2,2.14,1.79,,90.25,89.89,,,Visualizer
moment,34.016,7.14,22.4,2.13,1.79,,90.29,89.86,,,Visualizer
moment,34.284,7.08,23.0,2.11,1.97,,90.35,89.86,,,Visualizer
moment,34.509,7.09,23.6,2.12,1.97,,90.38,89.86,,,Visualizer
moment,34.781,7.08,23.9,2.13,1.97,,90.29,89.85,,,Visualizer
moment,35.049,7.02,24.6,2.12,1.97,,90.35,89.89,,,Visualizer
moment,35.276,6.99,25.0,2.14,1.79,,90.38,89.91,,,Visualizer
moment,35.5,7.01,25.4,2.14,1.79,,90.48,89.86,,,Visualizer
moment,35.77,6.96,25.9,2.14,1.88,,90.45,89.91,,,Visualizer
moment,36.041,6.94,26.2,2.14,1.97,,90.42,89.92,,,Visualizer
moment,36.266,6.9,26.7,2.17,2.06,,90.38,89.86,,,Visualizer
moment,36.534,6.91,27.0,2.19,1.88,,90.38,89.87,,,Visualizer
moment,36.759,6.89,27.8,2.19,2.15,,90.42,89.9,,,Visualizer
moment,37.03,6.85,28.2,2.18,2.06,,90.29,89.84,,,Visualizer
moment,37.254,6.8,28.6,2.16,2.15,,90.42,89.89,,,Visualizer
moment,37.525,6.78,29.1,2.17,1.97,,90.52,89.85,,,Visualizer
moment,37.793,6.76,29.7,2.18,1.88,,90.35,89.85,,,Visualizer
moment,38.019,6.75,30.0,2.18,1.97,,90.42,89.87,,,Visualizer
moment,38.289,6.72,30.5,2.2,2.06,,90.38,89.92,,,Visualizer
moment,38.559,6.67,30.9,2.18,1.88,,90.35,89.86,,,Visualizer
